"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Boyd,,Brad,,Stephenville,TX,76401,5/21/2012,"2,500.00",Self,Stock Contractor,,,,,,,,00067682,SPAC,4,9120868,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Bentley,,Michael and Rhonda,,Canadian,TX,79014,6/4/2012,"1,000.00",Bentley Cattle Company,Cattle Buyers,,,,,,,,00067682,SPAC,15,9120867,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Bartlett,,Tom and Sue,,Canadian,TX,79014,6/26/2012,500.00,Bartlett Lumber,Owner,,,,,,,,00067682,SPAC,48,9120866,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Appelhans,,Gil and Rhonda,,Perryton,TX,79070,6/27/2012,100.00,Renco Tool Co,Office Manager,,,,,,,,00067682,SPAC,51,9120865,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Allen,,Brent,,Perryton,TX,79070,6/1/2012,500.00,Allen and Willis,Landman,,,,,,,,00067682,SPAC,13,9120864,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,6/30/2012,"1,000.00",Self,Investor,,,,,,,Office Space,00067682,SPAC,7,9120862,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,6/1/2012,"1,000.00",Self,Investor,,,,,,,Office Space,00067682,SPAC,6,9120860,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,6/12/2012,"1,000.00",,,,,,,,,,00067682,SPAC,24,9120859,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Young,,Lee and Genise,,Candian,TX,79014,6/24/2012,100.00,,,,,,,,,,00067682,SPAC,35,9120910,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Doche,,Jim,,Amarillo,TX,79109,6/25/2012,100.00,,,,,,,,,,00067682,SPAC,39,9120882,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Peyton,,Bailey and Amy,,Canadian,TX,79014,6/13/2012,"1,000.00",Petyon Oil and Gas,Owner,,,,,,,,00067682,SPAC,29,9120895,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Adams,,HG and Regan,,Canadian,TX,79014,6/26/2012,200.00,Self,Rancher/Photographer,,,,,,,,00067682,SPAC,44,9120863,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Rex,,Gene and Ada,,Canadian,TX,79014,6/26/2012,500.00,King Well Service,Secretary,,,,,,,,00067682,SPAC,47,9120900,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Willis,,Barry and Suzanne,,Perryton,TX,79070,6/1/2012,500.00,Allen and Willis,Landman,,,,,,,,00067682,SPAC,14,9120909,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Werner,,Eric,,Spearman,TX,79081,5/23/2012,100.00,First State Bank of Spearman,Officer,,,,,,,,00067682,SPAC,11,9120908,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Waterfield,,Jim,,Candian,TX,79014,6/23/2012,500.00,Self,Rancher,,,,,,,,00067682,SPAC,34,9120907,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Walker,,David,,Amarillo,TX,79102,5/21/2012,250.00,,,,,,,,,,00067682,SPAC,1,9120906,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Tubb,,GE,,Amarillo,TX,79109,5/21/2012,500.00,Tubb Resources Co,Landman,,,,,,,,00067682,SPAC,3,9120905,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Tevis,,Denzel and Shawn,,Perryton,TX,79070,6/28/2012,100.00,Self,Farmer,,,,,,,,00067682,SPAC,53,9120904,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Swinburn,,Dale and Cheryl,,Tulia,TX,79088,6/12/2012,500.00,Self,Farmer,,,,,,,,00067682,SPAC,25,9120903,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Miller,,Merrill,,Houston,TX,79014,6/12/2012,"1,000.00",National Oilwell Varco,CEO,,,,,,,,00067682,SPAC,28,9120893,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Scates,,Randal,,La Marque,TX,77568,6/12/2012,"1,000.00",National Oilwell Varco,VP Mobile Rigs,,,,,,,,00067682,SPAC,27,9120901,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Frederick,,Jonathan,,Lubbock,TX,79416,6/27/2012,300.00,HC&E,Engineering,,,,,,,,00067682,SPAC,52,9120883,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Renner,,Phillip,,Spearman,TX,79081,5/21/2012,500.00,Self,Cattle Raiser,,,,,,,,00067682,SPAC,2,9120899,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Ramp,,John and Al'Louise,,Canadian,TX,79014,6/12/2012,"1,000.00",Ramp Ranch,Owner,,,,,,,,00067682,SPAC,23,9120898,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Helton,,Wade,,Pampa,TX,79066,6/11/2012,"5,000.00",Gold Line Transports,Owner,,,,,,,,00067682,SPAC,19,9120886,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Grichar,,Charles,,Houston,TX,77210,6/15/2012,"1,000.00",National Oilwell Varco,Oil and Gas,,,,,,,,00067682,SPAC,31,9120884,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Schnell,,Clay,,Spearman,TX,79081,6/27/2012,100.00,First State Bank of Spearman,Vice President,,,,,,,,00067682,SPAC,50,9120902,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Hadaway,,Allen,,Canadian,TX,79014,5/31/2012,665.15,Hadaway Consulting and Engineering,Engineer,,,,,,,Food and Beverage for Event,00067682,SPAC,8,9120885,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Rader,,Don,,Canadian,TX,79014,6/25/2012,500.00,Retired,Retired,,,,,,,,00067682,SPAC,42,9120897,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Hensley,,Ren and Tammy,,Perryton,TX,79070,6/12/2012,500.00,Renco Tool Co,Owner,,,,,,,,00067682,SPAC,26,9120887,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Hogan,,Robert,,Pampa,TX,79065,6/21/2012,"1,000.00",Parts in General,President,,,,,,,,00067682,SPAC,32,9120888,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Jones,,Jon,,Albany,TX,76480,6/26/2012,200.00,Self,Oil Produciton,,,,,,,,00067682,SPAC,49,9120889,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Judice,,Sammy,,Perryton,TX,79070,6/21/2012,250.00,Self,Farmer/Rancher,,,,,,,,00067682,SPAC,33,9120890,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Kidd,,Lee,,Denver City,TX,79323,6/26/2012,500.00,WL Kidd Oilfield,Oil and Gas,,,,,,,,00067682,SPAC,46,9120891,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,King,,Harry,,Canadian,TX,79014,6/12/2012,"2,500.00",Antique Treasures,Manager,,,,,,,,00067682,SPAC,22,9120892,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,6/25/2012,250.00,Renner Pearson,Owner,,,,,,,,00067682,SPAC,43,9120894,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Phillips,,Randy,,Booker,TX,79005,6/26/2012,250.00,Self,Attorney,,,,,,,,00067682,SPAC,45,9120896,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lynch,,Kyle and Deanna,,Canadian,TX,79104,3/9/2012,200.00,Canadian ISD,Superintendent,,,,,,,,00067682,SPAC,31,8882308,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Doche,,Jim G.,,Amarillo,TX,79109,3/21/2012,100.00,DSC and WD,Architect,,,,,,,,00067682,SPAC,40,8882317,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Canon,,Joseph Edwin,,Abilene,TX,79605-4937,3/20/2012,500.00,The Dodge Jones Foundation,Executive Director,,,,,,,,00067682,SPAC,38,8882316,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604,3/20/2012,"5,000.00",Retired,,,,,,,,,00067682,SPAC,37,8882315,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Moya,Jr.,John,,Amarillo,TX,79102,3/20/2012,50.00,Som Architect,Architect,,,,,,,,00067682,SPAC,39,8882314,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Bagwell,,Gary Don,,Amarillo,TX,79101,3/19/2012,200.00,Bagwell Co.,Engineer,,,,,,,,00067682,SPAC,35,8882313,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Leverich,,Rick B,,Pampa,TX,79014,3/16/2012,250.00,Retired,,,,,,,,,00067682,SPAC,34,8882312,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Greenhouse,,Dale and Rebecca,,Pampa,TX,79065,3/15/2012,500.00,"Dale AmCo, Inc.",Gas Measurement,,,,,,,,00067682,SPAC,33,8882311,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,McMordie,,Joni,,Vernon,TX,76384,3/7/2012,"3,500.00",Self,Rancher,,,,,,,,00067682,SPAC,30,8882307,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Franks,,William and Sandra,,Waco,TX,76706,3/11/2012,"4,500.00","A&S Antique Auction, Co.",Owner,,,,,,,,00067682,SPAC,32,8882309,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Fuqua,,Jack E.,,Amarillo,TX,79102-2252,3/21/2012,500.00,South West Financial Group,Financial Guide,,,,,,,,00067682,SPAC,55,8882318,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Williams,II,Jim,,Amarillo,TX,79106,3/27/2012,50.00,Amarillo National Bank,Facilities Manager,,,,,,,,00067682,SPAC,46,8882325,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Buckthal,,W.P.,,Amarillo,TX,79101,3/6/2012,500.00,Self,Geologist,,,,,,,,00067682,SPAC,29,8882306,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lavin,,Tom,,Amarillo,TX,79109,3/13/2012,50.00,Lavin Architect,Architect,,,,,,,,00067682,SPAC,54,8882310,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Wilson,,James A.,,Amarillo,TX,79109,3/21/2012,50.00,DSC and WD,Architect,,,,,,,,00067682,SPAC,41,8882319,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Chatron,,Mike,,Austin,TX,78101,3/22/2012,"1,000.00",AGC - Texas Building Branch,Executive Director,,,,,,,,00067682,SPAC,47,8882320,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Hare,,Paul and Dee,,Miami,TX,79059,3/22/2012,50.00,DSC,Architect,,,,,,,,00067682,SPAC,42,8882321,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Constancio,Jr.,Richard,,Amarillo,TX,79119,3/24/2012,50.00,Shiver-Megert,Architecture,,,,,,,,00067682,SPAC,43,8882322,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Jones,,Jon Rex,,Albany,TX,76430,4/16/2012,500.00,Jones Mgmt. Corp,Chairman,,,,,,,,00067682,SPAC,51,8882330,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lowe,,Roger Clark,,Littlefield,TX,79339,3/27/2012,250.00,Low'es Supermarket,Grocery,,,,,,,,00067682,SPAC,45,8882324,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Buckthal,,John R.,,Amarillo,TX,79101,3/5/2012,200.00,Self,Geologist,,,,,,,,00067682,SPAC,28,8882305,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Courson,,Harold and Joyce,,Perryton,TX,79070,4/1/2012,"20,000.00",Self,Oil and Gas Exploration,,,,,,,,00067682,SPAC,48,8882326,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,4/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,61,8882327,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Martindale,,J.A.,,Pampa,TX,79066-1017,4/4/2012,100.00,Self,Attorney,,,,,,,,00067682,SPAC,49,8882328,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Langley,,Carroll and Elaine,,Pampa,TX,79066,4/11/2012,200.00,WB Supply,Salesman,,,,,,,,00067682,SPAC,50,8882329,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Wilson,,Wayne,,Pampa,TX,79065,4/17/2012,300.00,Crall Products,Owner,,,,,,,,00067682,SPAC,52,8882331,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Gallegos,,Gene,,Borger,TX,79007,4/17/2012,50.00,Unit Corp,GM,,,,,,,,00067682,SPAC,53,8882332,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Rogers,,Mason,,Amarillo,TX,79102,3/26/2012,50.00,Self,Architect,,,,,,,,00067682,SPAC,44,8882323,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Cambridge,,Thomas and Norma,,Amarillo,TX,79109,2/15/2012,500.00,Self,Geologist,,,,,,,,00067682,SPAC,11,8882290,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Culver,Jr.,Bob Ed,,Canadian,TX,79014,4/18/2012,"5,800.00",Arrington CJM,President,,,,,,,Room and Board for Campaign Staff,00067682,SPAC,56,8882333,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,ENT,"Caprock Canyon II, LLC",,,,Darrouzett,TX,79024,2/2/2012,500.00,Self,Rancher,,,,,,,,00067682,SPAC,17,8882284,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,1/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,58,8882275,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Sisco,,Kent and Hannah,,Canadian,TX,79014,1/20/2012,30.00,,Homemaker,,,,,,,,00067682,SPAC,2,8882277,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Ramp,,Jim and Bobbie Jo,,Candian,TX,79014,1/26/2012,500.00,Retired,,,,,,,,,00067682,SPAC,3,8882278,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Matthews,,Kade L,,Clarendon,TX,79226,1/26/2012,"5,000.00",Self,Rancher,,,,,,,,00067682,SPAC,4,8882279,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Green,,W. Wesley and Kathryn M.,,Pampa,TX,79066,1/30/2012,500.00,Self,Oil and Gas Investments,,,,,,,,00067682,SPAC,5,8882280,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Simmons,,James,,Clarendon,TX,79226,1/31/2012,100.00,,Rancher,,,,,,,,00067682,SPAC,6,8882281,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lusk,,Bob and Melanie,,Canadian,TX,79014,2/1/2012,200.00,Canadian Eyecare,Owner/Doctor,,,,,,,,00067682,SPAC,7,8882283,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Fatheree,,Tim,,Pampa,TX,79065,2/7/2012,147.16,Culligan Water,Owner and Operator,,,,,,,Campaign Meet and Greet Drinks and Snacks,00067682,SPAC,57,8882285,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Kidd,,Lee,,Denver City,TX,79323,2/7/2012,500.00,W.L. Kidd Oil Field Service,Owner,,,,,,,,00067682,SPAC,8,8882286,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Osterson,,Kevin,,Canadian,TX,79014,2/14/2012,"2,500.00",Self,D&R Transport,,,,,,,,00067682,SPAC,9,8882287,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Appelhans,,Gilbert and Rhonda,,Perryton,TX,79070,1/3/2012,100.00,Renco Tool Co.,Office Manager,,,,,,,,00067682,SPAC,1,8882276,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,James,,Monty,,Booker,TX,79014,2/15/2012,"2,500.00","Drilling Fluids Technology, Inc.",Owner,,,,,,,,00067682,SPAC,13,8882289,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Pendergraft,,Garrett Ray,,Amarillo,TX,79121,3/2/2012,50.00,Dekker/Perich/Sabatini,Architect,,,,,,,,00067682,SPAC,27,8882304,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Mann,,Charlie,,Canadian,TX,79014,2/15/2012,100.00,Edward Jones,Financial Advisor,,,,,,,,00067682,SPAC,10,8882291,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Herrick,,Jason S,,Amarillo,TX,79117,2/16/2012,"1,000.00",Partera Energy,Engineer,,,,,,,,00067682,SPAC,14,8882292,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,McMordie,,Charlie,,Amarillo,TX,79159,2/17/2012,"2,500.00",Self,Rancher,,,,,,,,00067682,SPAC,15,8882293,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Renteria,,Barbara,,Amarillo,TX,79109-6248,2/21/2012,"1,000.00",Laurenco Stone,Owner,,,,,,,,00067682,SPAC,16,8882294,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Holman,,Dennis,,Pampa,TX,79066,2/22/2012,"5,000.00",Holman Well Service LLC,Self - Owner,,,,,,,,00067682,SPAC,19,8882295,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lemons,,Nancy,,Muleshoe,TX,79347,2/28/2012,10.00,Retired,,,,,,,,,00067682,SPAC,21,8882296,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Roach,III,Tom L,,Amarillo,TX,79109,2/28/2012,200.00,Ranch Oil Co.,Oil/GMS/Ranching,,,,,,,,00067682,SPAC,22,8882297,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Imel,,Jerrod C,,Pampa,TX,79066,2/28/2012,500.00,Top O' Tx Oilfield Services LTD,Owner,,,,,,,,00067682,SPAC,20,8882298,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Canadian,TX,79014,3/1/2012,30.00,Friends of Ken King PAC,Campaign Coordinator,,,,,,,,00067682,SPAC,24,8882299,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,3/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,60,8882300,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Francis,,Ted,,Amarillo,TX,79101,3/1/2012,"1,000.00",Corlena,Owner,,,,,,,,00067682,SPAC,23,8882301,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Helton,,Wade,,Pampa,TX,79066,3/2/2012,"3,000.00",Gold Line Transports,Owner/Operator,,,,,,,,00067682,SPAC,25,8882302,1,5/4/2012,,,,H
