"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,4/10/2012,"2,000.00",,,,,,,,,,00051407,COH,162,9118202,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mewbourne,,Curtis,,Tyler,TX,75711,4/10/2012,"10,000.00",Mewbourne Oil,Chairman,,,,,,,,00051407,COH,12,9118201,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Carlisle,PhD,Kenneth,,Marshall,TX,75671,4/10/2012,"1,000.00",Carlisle Hunting Club,Owner,,,,,,,,00051407,COH,3,9118200,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gassner,,Ronald,,Plano,TX,75025,4/9/2012,500.00,Retired,Retired,,,,,,,,00051407,COH,182,9118199,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Cigar Merchants Association Political Committee,,,,Highland Village,TX,75077-1817,4/5/2012,500.00,,,,,,,,,,00051407,COH,155,9118198,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Geller,,Mark,Dr.,Dallas,TX,75230,4/5/2012,150.00,,,,,,,,,,00051407,COH,153,9118197,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Murphy,,Kathryn,,Plano,TX,75093,4/5/2012,200.00,,,,,,,,,,00051407,COH,156,9118196,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Instruments Inc PAC,,,,Dallas,TX,75374,3/20/2012,"1,000.00",,,,,,,,,,00051407,COH,48,9118179,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gerlach,,William,,Plano,TX,75093,4/5/2012,250.00,,,,,,,,,,00051407,COH,152,9118194,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,48285,3/23/2012,"1,000.00",,,,,,,X,C00082792,,00051407,COH,4,9118180,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,4/4/2012,500.00,,,,,,,,,,00051407,COH,161,9118192,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/4/2012,"1,000.00",,,,,,,,,,00051407,COH,8,9118191,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Denpac,,,,Austin,TX,78704-3644,4/3/2012,"2,500.00",,,,,,,,,,00051407,COH,165,9118190,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,4/2/2012,"2,500.00",,,,,,,,,,00051407,COH,151,9118189,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,3/30/2012,50.00,Self,Writer,,,,,,,,00051407,COH,181,9118188,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/30/2012,"5,000.00",,,,,,,,,,00051407,COH,157,9118187,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Prince,,David,,Frisco,TX,75034,3/30/2012,100.00,,,,,,,,,,00051407,COH,160,9118186,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Spectra Energy Corp PAC,,,,Houston,TX,77056,3/28/2012,"1,000.00",,,,,,,X,C00429662,,00051407,COH,57,9118185,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Openshaw,,Michael,,Plano,TX,75025,3/28/2012,17.73,JetPay,Database developer,,,,,,,,00051407,COH,180,9118184,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Keating,,John,,Frisco,TX,75034,3/27/2012,500.00,Self,Community Volunteer,,,,,,,,00051407,COH,179,9118183,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Apartment Association of Greater Dallas - PAC,,,,Dallas,TX,75244,3/26/2012,"2,500.00",,,,,,,,,,00051407,COH,158,9118182,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Moore,,Derek,,Carrollton,TX,75007-2785,2/17/2012,500.00,DMK Ventures,Owner,,,,,,,,00051407,COH,104,9118149,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Findley,,John S.,Dr.,Plano,TX,75074,4/5/2012,500.00,Self,Dentist,,,,,,,,00051407,COH,164,9118195,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/8/2012,500.00,,,,,,,,,,00051407,COH,137,9118106,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Pitstick,,David,,McKinney,TX,75070-4310,2/22/2012,500.00,Retired,Retired,,,,,,,,00051407,COH,77,9118151,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/9/2012,135.31,,,,,,,,,Reception Centerpiece,00051407,COH,195,9118119,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,BNSF RailPAC,,,,Austin,TX,78701-2423,2/1/2012,"1,000.00",,,,,,,,,,00051407,COH,126,9118094,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,ENPAC Texas,,,,Austin,TX,78701,2/2/2012,"1,000.00",,,,,,,X,C00363879,,00051407,COH,41,9118095,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,LCG Investment Co. LP,,,,Richardson,TX,75083-2046,2/2/2012,"1,000.00",,,,,,,,,,00051407,COH,149,9118096,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MacManus,,Jim,,McKinney,TX,75070,2/2/2012,750.00,Cook Medical,Regional Sales Manager,,,,,,,,00051407,COH,150,9118097,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,2/2/2012,"5,000.00",,,,,,,,,,00051407,COH,83,9118098,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Messer,,Bill,,Belton,TX,76513,2/2/2012,500.00,Self,Lobbyist,,,,,,,,00051407,COH,78,9118099,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TMPA PAC,,,,Austin,TX,78768,2/3/2012,"1,000.00",,,,,,,,,,00051407,COH,30,9118100,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Satterwhite,,Samuel,,Wylie,TX,75098,2/6/2012,200.00,,,,,,,,,Facility rental for meet-and-greet event,00051407,COH,198,9118101,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bristol,,David,Maj.,Prosper,TX,75078-9516,2/6/2012,"5,000.00",Employee Solutions,Staffing,,,,,,,,00051407,COH,98,9118102,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Speese,,Mark,Mr.,Plano,TX,75093-4228,2/6/2012,500.00,Rent-A-Center,CEO,,,,,,,,00051407,COH,99,9118103,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,2/9/2012,500.00,,,,,,,,,,00051407,COH,124,9118121,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCarley,,James B.,,Dallas,TX,75248,2/7/2012,250.00,,,,,,,,,,00051407,COH,80,9118105,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cavazos,,Eddie,,Austin,TX,78768,2/9/2012,100.00,,,,,,,,,,00051407,COH,133,9118122,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/8/2012,200.00,,,,,,,,,,00051407,COH,144,9118107,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/8/2012,"5,000.00",,,,,,,,,,00051407,COH,135,9118108,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/9/2012,320.29,,,,,,,,,Reception costs,00051407,COH,194,9118109,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,,R. Clint,,Austin,TX,78747,2/9/2012,100.00,,,,,,,,,,00051407,COH,125,9118110,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701-1325,2/9/2012,250.00,,,,,,,,,,00051407,COH,127,9118111,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Craig Estes for Texas Senate Campaign,,,,Wichita Falls,TX,76307,2/9/2012,500.00,,,,,,,,,,00051407,COH,34,9118112,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,2/9/2012,250.00,,,,,,,,,,00051407,COH,129,9118113,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,2/9/2012,250.00,,,,,,,,,,00051407,COH,130,9118114,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,2/9/2012,250.00,,,,,,,,,,00051407,COH,131,9118115,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/9/2012,100.00,,,,,,,,,,00051407,COH,136,9118118,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/9/2012,"1,616.31",,,,,,,,,Reception costs,00051407,COH,193,9118117,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hughes,,Lisa,,Austin,TX,78759,2/9/2012,150.00,,,,,,,,,,00051407,COH,140,9118116,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PowerPAC,,,,Dallas,TX,75201,2/7/2012,"1,000.00",,,,,,,,,,00051407,COH,43,9118104,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,EnergyPAC,,,,Dallas,TX,75201,2/14/2012,"1,000.00",,,,,,,,,,00051407,COH,44,9118135,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Frazee,,David,Dr.,Frisco,TX,75034,3/6/2012,500.00,Self,Optometrist,,,,,,,,00051407,COH,87,9118168,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lehr,,Barbara,,Richardson,TX,75082,2/17/2012,500.00,Preferred Imaging,Member,,,,,,,,00051407,COH,120,9118148,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Webb,,James,,McKinney,TX,75069,2/16/2012,"3,000.00",Preferred Imaging,President,,,,,,,,00051407,COH,106,9118147,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Groesbeck,,Ted,,Frisco,TX,75034,2/16/2012,"2,000.00",Medical Developers Associates LLC,CEO,,,,,,,,00051407,COH,123,9118146,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nate,,Colby,,McKinney,TX,75070,2/16/2012,500.00,ThirdCorner,President,,,,,,,,00051407,COH,121,9118145,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Perry,,Bob J.,,Houston,TX,77234,2/15/2012,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00051407,COH,31,9118144,0,7/16/2012,,,,S
