"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,English,,Christopher,Dr.,Georgetown,TX,78633,3/2/2012,"1,000.00",Self,Physician,,,,,,,,00065997,SPAC,128,8843625,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Wightman,,William,Mr.,Georgetown,TX,78633,3/5/2012,25.00,,,,,,,,,,00065997,SPAC,138,8843632,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Graham,,Dan,Mr.,Georgetown,TX,78628,3/5/2012,25.00,,,,,,,,,,00065997,SPAC,136,8843633,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Harden Healthcare LLC Federal PAC,,,,Austin,TX,78703,3/5/2012,"1,500.00",,,,,,,,,,00065997,SPAC,137,8843634,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Barger Solutions,,,,Georgetown,TX,78626,3/4/2012,100.00,,,,,,,,,,00065997,SPAC,134,8843630,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Baker,,Cortney,Mrs.,Plano,TX,75093,3/4/2012,250.00,,,,,,,,,,00065997,SPAC,133,8843629,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Rank,,William,Dr.,Georgetown,TX,78633,3/3/2012,25.00,,,,,,,,,,00065997,SPAC,132,8843628,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bonham,,Jeff,Mr.,Austin,TX,78759,3/27/2012,19.73,,,,,,,,,Fundraising Expense,00065997,SPAC,182,8843679,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,McLeod,,Wade,Dr.,Round Rock,TX,78681,3/2/2012,100.00,,,,,,,,,,00065997,SPAC,129,8843626,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bolton,,James,Dr.,Georgetown,TX,78633,3/28/2012,500.00,Self,Dentist,,,,,,,,00065997,SPAC,184,8843680,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Peters,,Mervin,Mr.,Bryan,TX,77802,3/21/2012,"1,000.00",Retired,Retired,,,,,,,,00065997,SPAC,163,8843658,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bucher,,Julian,Mr.,Georgetown,TX,78633,3/2/2012,50.00,,,,,,,,,,00065997,SPAC,127,8843624,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Liere,,Leslie,Mr.,College Station,TX,77845,3/22/2012,250.00,,,,,,,,,,00065997,SPAC,170,8843666,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,3/13/2012,"10,000.00",,,,,,,,,,00065997,SPAC,140,8843636,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Graydon,,Galt,Mr.,Austin,TX,78701,3/28/2012,19.73,,,,,,,,,Fundraising Expense,00065997,SPAC,185,8843681,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Creel,,Morris,Mr.,Georgetown,TX,78633,3/4/2012,50.00,,,,,,,,,,00065997,SPAC,135,8843631,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Burton,,Kevin,Mr.,Liberty Hill,TX,78642,3/3/2012,250.00,,,,,,,,,,00065997,SPAC,131,8843627,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Marion,,David,Mr.,College Station,TX,77845,3/19/2012,100.00,,,,,,,,,,00065997,SPAC,154,8843649,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Tenaska Employees of Texas PAC,,,,Omaha,NE,68154,3/15/2012,222.16,,,,,,,X,C00479998,Fundraising Expense,00065997,SPAC,142,8843638,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Birdwell,,William,Mr.,Bryan,TX,77802,3/17/2012,250.00,,,,,,,,,,00065997,SPAC,143,8843639,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Yesland,,Sharon,Mrs.,Georgetown,TX,78633,3/18/2012,200.00,,,,,,,,,,00065997,SPAC,145,8843640,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Reader,,Glen,Mr.,Huntsville,TX,77342,3/1/2012,200.00,,,,,,,,,,00065997,SPAC,123,8843621,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Karnei,,Clifton,Mr.,McGregor,TX,76657,3/18/2012,100.00,,,,,,,,,,00065997,SPAC,144,8843641,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,3/28/2012,"1,000.00",,,,,,,,,,00065997,SPAC,186,8843682,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Birdwell,,Bill,Mr.,Bryan,TX,77802,3/19/2012,250.00,,,,,,,,,,00065997,SPAC,147,8843642,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Blatchley,,Ron,Mr.,Bryan,TX,77807,3/19/2012,150.00,,,,,,,,,,00065997,SPAC,148,8843643,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Fugitt,,Dolly,Mrs.,Georgetown,TX,78633,3/14/2012,100.00,,,,,,,,,,00065997,SPAC,141,8843637,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bradley,,Russell,Mr.,Bryan,TX,77807,3/19/2012,100.00,,,,,,,,,,00065997,SPAC,149,8843644,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Conlee,,Mark,Mr.,Bryan,TX,77802,3/19/2012,250.00,,,,,,,,,,00065997,SPAC,150,8843645,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Glockzin,,Emanuel,Mr.,Bryan,TX,77808,3/19/2012,"1,000.00",Brazos Valley Construction,Developer,,,,,,,,00065997,SPAC,151,8843646,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Haile,,Rick,Mr.,McGregor,TX,76657,3/21/2012,50.00,,,,,,,,,,00065997,SPAC,160,8843660,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Junkins,,John,Mr.,College Station,TX,77849,3/19/2012,150.00,,,,,,,,,,00065997,SPAC,153,8843648,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,House,,Randolph,LtG.,College Station,TX,77845,3/22/2012,250.00,,,,,,,,,,00065997,SPAC,169,8843665,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,McMillan,,Jana,Mrs.,Bryan,TX,77802,3/19/2012,250.00,,,,,,,,,,00065997,SPAC,155,8843650,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Meacham,,William,Mr.,College Station,TX,77845,3/19/2012,150.00,,,,,,,,,,00065997,SPAC,156,8843651,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Ogden,,Paul,Mr.,College Station,TX,77845,3/19/2012,250.00,,,,,,,,,,00065997,SPAC,157,8843652,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Rohack,,James,Dr.,Bryan,TX,77807,3/19/2012,250.00,,,,,,,,,,00065997,SPAC,158,8843653,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Beal,,Terry,Dr.,Killeen,TX,76549,3/19/2012,50.00,,,,,,,,,,00065997,SPAC,146,8843654,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Lightfoot,,Bryan,Mr.,Salado,TX,76571,3/21/2012,100.00,,,,,,,,,,00065997,SPAC,162,8843655,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Debus,,John,Mr.,Dallas,TX,75230,3/21/2012,100.00,,,,,,,,,,00065997,SPAC,159,8843656,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Kamm,,Robert,Mr.,Austin,TX,78701,3/21/2012,250.00,,,,,,,,,,00065997,SPAC,161,8843657,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Apartment Association PAC,,,,austin,TX,78701,3/21/2012,"5,000.00",,,,,,,,,,00065997,SPAC,164,8843659,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Vessali,,Parviz,Mr.,College Station,TX,77840,3/22/2012,250.00,,,,,,,,,,00065997,SPAC,174,8843661,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Davis,,Cletus,Mr.,Bryan,TX,77802,3/22/2012,250.00,,,,,,,,,,00065997,SPAC,166,8843662,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Goehring,,Dennis,Mr.,Bryan,TX,77802,3/22/2012,150.00,,,,,,,,,,00065997,SPAC,167,8843663,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Harrison,,Sam,Dr.,Bryan,TX,77802,3/22/2012,500.00,Self,Physician,,,,,,,,00065997,SPAC,168,8843664,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Granberry,,Jay,Mr.,College Station,TX,77845,3/19/2012,500.00,Gray Granberry & Jones,Attorney,,,,,,,,00065997,SPAC,152,8843647,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Propes,,Jay,Mr.,Austin,TX,78701,1/18/2012,250.00,,,,,,,,,,00065997,SPAC,47,8843530,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Grimes,,Andrew,Mr.,Austin,TX,78731,1/18/2012,200.00,,,,,,,,,,00065997,SPAC,40,8843537,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Harris,,David,Mr.,Elgin,TX,78621,1/18/2012,200.00,,,,,,,,,,00065997,SPAC,41,8843536,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Annis,,Joseph,Mr.,Austin,TX,78746,1/18/2012,200.00,,,,,,,,,,00065997,SPAC,36,8843535,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Jekot,,Jeff,Mr.,Austin,TX,78746,1/18/2012,250.00,,,,,,,,,,00065997,SPAC,42,8843534,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Kronberg,,Gregory,Mr.,Austin,TX,78733,1/18/2012,250.00,,,,,,,,,,00065997,SPAC,43,8843533,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Naiser,,Derek,Mr.,Boerne,TX,78006,1/17/2012,250.00,,,,,,,,,,00065997,SPAC,32,8843523,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Pazdral,,George,Mr.,Austin,TX,78746,1/18/2012,100.00,,,,,,,,,,00065997,SPAC,46,8843531,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bunker,,Noah,Mr.,Austin,TX,78746,1/18/2012,250.00,,,,,,,,,,00065997,SPAC,37,8843540,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701,1/18/2012,"5,000.00",,,,,,,,,,00065997,SPAC,48,8843529,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Williams,,David,Mr.,Austin,TX,78738,1/18/2012,100.00,,,,,,,,,,00065997,SPAC,49,8843528,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Merrick,,Susan,Mrs.,Cedar Park,TX,78613,1/17/2012,250.00,,,,,,,,,,00065997,SPAC,31,8843527,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Toomey,,Michael,Mr.,Austin,TX,78701,1/17/2012,"1,000.00",Texas Lobby Group,State Government Affairs Consultant,,,,,,,,00065997,SPAC,35,8843526,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Pest Control AssociationPAC,,,,Austin,TX,78766,1/17/2012,250.00,,,,,,,,,,00065997,SPAC,34,8843525,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Avant,,Sharon,Mrs.,Taylor,TX,76574,3/2/2012,100.00,,,,,,,,,,00065997,SPAC,126,8843623,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Parker,,Thomas,Dr.,Austin,TX,78733,1/18/2012,250.00,,,,,,,,,,00065997,SPAC,45,8843532,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Walter Fisher & Associates,,,,Austin,TX,78701,1/23/2012,"1,000.00",,,,,,,,,,00065997,SPAC,54,8843546,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Culpepper,,Jack,,College Station,TX,77840,2/1/2012,"2,000.00",Stalworth Real Estate Services,President,,,,,,,Campaign Office - Bryan,00065997,SPAC,228,8843554,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Malloy,,Jacqueline,Mrs.,Georgetown,TX,78628,1/29/2012,100.00,,,,,,,,,,00065997,SPAC,61,8843553,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Wooley,,John,Mr.,Austin,TX,78754,1/27/2012,500.00,Fugro Consultants Inc,Executive Vice-President,,,,,,,,00065997,SPAC,60,8843552,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Land Developers Association PAC,,,,Austin,TX,78768,1/27/2012,"1,000.00",,,,,,,,,,00065997,SPAC,59,8843551,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Chemical Council - FreePAC,,,,Austin,TX,78701,1/26/2012,"1,000.00",,,,,,,,,,00065997,SPAC,58,8843550,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Althaus,,Sean,Dr.,Georgetown,TX,78633,1/26/2012,250.00,,,,,,,,,,00065997,SPAC,57,8843549,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Dill,,Lawrence,Mr.,West Lake Hills,TX,78746,1/18/2012,100.00,,,,,,,,,,00065997,SPAC,39,8843538,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Bankers Associaiton PAC,,,,Austin,TX,78701,1/24/2012,500.00,,,,,,,,,,00065997,SPAC,55,8843547,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Cogdill,,David,Mr.,Georgetown,TX,78633,1/18/2012,100.00,,,,,,,,,,00065997,SPAC,38,8843539,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Nelson,,David,Mr.,Austin,TX,78746,1/22/2012,100.00,,,,,,,,,,00065997,SPAC,53,8843545,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Tenaska Employees of Texas PAC,,,,Omaha,NE,68154,1/21/2012,"1,000.00",,,,,,,X,C00479998,,00065997,SPAC,52,8843544,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Medical Association TEXPAC,,,,Austin,TX,78751,1/20/2012,"25,000.00",,,,,,,,,,00065997,SPAC,51,8843543,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bucher,,Julian,Mr.,Georgetown,TX,78633,1/20/2012,100.00,,,,,,,,,,00065997,SPAC,50,8843542,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/18/2012,"1,500.00",,,,,,,,,,00065997,SPAC,44,8843541,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,AT&T Texas PAC,,,,Austin,TX,78701,1/17/2012,"2,418.80",,,,,,,,,Fundraising Expense,00065997,SPAC,19,8843522,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Hartford,,Randy,Mr.,Georgetown,TX,78633,1/25/2012,50.00,,,,,,,,,,00065997,SPAC,56,8843548,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,North Cypress Medical Center,,,,Cypress,TX,77429,1/6/2012,"1,000.00",,,,,,,,,,00065997,SPAC,5,8843497,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Mednax Inc. PAC,,,,Sunrise,FL,33323,1/12/2012,"2,500.00",,,,,,,X,C00469205,,00065997,SPAC,10,8843504,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,ONCOR Texas State PAC,,,,Dallas,TX,75202,1/12/2012,500.00,,,,,,,,,,00065997,SPAC,13,8843503,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,1/12/2012,"1,000.00",,,,,,,,,,00065997,SPAC,12,8843502,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Abrams,,Jonathan,Mr.,Austn,TX,78701,1/11/2012,100.00,,,,,,,,,,00065997,SPAC,9,8843501,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Fletcher,,Howard,Mr.,Georgetown,TX,78633,1/10/2012,200.00,,,,,,,,,,00065997,SPAC,8,8843500,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Posey Law Firm P.C.,,,,Austin,TX,78701,1/17/2012,350.00,,,,,,,,,,00065997,SPAC,33,8843524,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,1/6/2012,"1,000.00",,,,,,,,,,00065997,SPAC,6,8843498,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/13/2012,"1,000.00",,,,,,,,,,00065997,SPAC,16,8843507,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Hillco PAC,,,,Austin,TX,78701,1/4/2012,"1,000.00",,,,,,,,,,00065997,SPAC,4,8843496,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/4/2012,500.00,,,,,,,,,,00065997,SPAC,3,8843495,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Hazelwood,,Mark,Mr.,Austin,TX,78759,1/3/2012,250.00,,,,,,,,,,00065997,SPAC,2,8843494,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Maxwell,,Nyle,Mr.,Round Rock,TX,78664,1/2/2012,"2,500.00",Maxwell Automotive Group,President,,,,,,,,00065997,SPAC,1,8843493,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Culpepper,,Jack,,College Station,TX,77840,1/1/2012,"2,000.00",Stalworth Real Estate Services,President,,,,,,,Campaign Office - Bryan,00065997,SPAC,227,8843492,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,McIntosh,,Lee,Mr.,Georgetown,TX,78626,1/1/2012,"2,300.00",McIntosh Holdings,CEO,,,,,,,Campaign Office - Georgetown,00065997,SPAC,223,8843491,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,1/9/2012,"1,000.00",,,,,,,,,,00065997,SPAC,7,8843499,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Hughes,,Lisa,Mrs.,Austin,TX,78701,1/17/2012,150.00,,,,,,,,,,00065997,SPAC,28,8843513,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,CP&Y Inc PAC,,,,Dallas,TX,75235,1/17/2012,500.00,,,,,,,,,,00065997,SPAC,23,8843521,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Brown,,Sabrina,Mrs.,Austin,TX,78701,1/17/2012,500.00,Self,Government Relations,,,,,,,,00065997,SPAC,21,8843520,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Lewis,,Ron,Mr.,Austin,TX,78725,1/17/2012,500.00,Self,Government Relations,,,,,,,,00065997,SPAC,30,8843519,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Cavazos,,Eddie,Mr.,Austin,TX,78768,1/17/2012,100.00,,,,,,,,,,00065997,SPAC,22,8843518,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Delisi Communications PAC,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00065997,SPAC,24,8843517,0,4/30/2012,,,,S
