"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,House,,Jerry,Mr.,Leona,TX,75850,4/23/2012,600.00,Leona General Store,Owner,,,,,,,Food and Drink for Reception,00067800,COH,3,9322841,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Carrabba,,Cherie,Ms.,Crockett,TX,75835,4/23/2012,250.00,,,,,,,,,,00067800,COH,4,9322840,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Henderson,III,George,Mr.,Lufkin,TX,75903,5/2/2012,"2,500.00",Angelina Hardwood,President,,,,,,,,00067800,COH,9,9322845,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,George,,Randy,Mr.,Lufkin,TX,75904,5/5/2012,250.00,,,,,,,,,,00067800,COH,25,9322861,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Thomas,,Ryan,Mr.,Nacogdoches,TX,75965,5/8/2012,100.00,,,,,,,,,,00067800,COH,31,9322868,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Petty,,Tom,Mr.,Kennard,TX,75847,5/8/2012,250.00,,,,,,,,,,00067800,COH,32,9322867,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,AGC - Texas Building Branch PAC,,,,Austin,TX,78701,5/8/2012,"1,500.00",,,,,,,,,,00067800,COH,34,9322866,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Duncan,,Rufus,Mr.,Lufkin,TX,75915,5/8/2012,500.00,Self,Developer,,,,,,,,00067800,COH,35,9322865,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Kay,,David,Mr.,Dallas,TX,75206,5/8/2012,250.00,,,,,,,,,,00067800,COH,36,9322864,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Stafford,,Todd,Mr.,Lufkin,TX,75901,5/4/2012,300.00,Self,Owner/Franchisee,,,,,,,,00067800,COH,18,9322855,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Pore,,David,Mr.,Falls Church,VA,22043-3057,5/7/2012,250.00,Arnold & Porter,Consultant,,,,,,,,00067800,COH,26,9322862,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Denman,,Trey,Mr.,Lufkin,TX,75901,5/4/2012,500.00,First Bank and Trust East Texas,Sr. Vice President,,,,,,,,00067800,COH,17,9322854,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Corley,,Craig,Mr.,Lufkin,TX,75904,5/5/2012,100.00,,,,,,,,,Golf Tournament Sponsorship,00067800,COH,2,9322860,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Montagne,,David,Mr.,Orange,TX,77631,5/4/2012,200.00,,,,,,,,,,00067800,COH,23,9322859,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Robinson,,Ronnie,Mr.,Lufkin,TX,75901,5/4/2012,150.00,,,,,,,,,,00067800,COH,21,9322858,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Angelina Optometric Associates,,,,Lufkin,TX,75904,4/19/2012,"1,000.00",,,,,,,,,,00067800,COH,136,9322835,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Raley,,Stephen,Mr.,Lufkin,TX,75901,5/4/2012,250.00,Temple Inland,Manager,,,,,,,,00067800,COH,19,9322856,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Kelly,,Richard,Dr.,Crockett,TX,75835,4/23/2012,250.00,,,,,,,,,,00067800,COH,8,9322839,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Tamminga,,David and Harriett,,Lufkin,TX,75904,5/7/2012,"1,000.00",Self,Accountant,,,,,,,,00067800,COH,24,9322863,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Lively,,Scott,Mr.,Arlington,VA,22201,3/18/2012,100.00,,,,,,,,,,00067800,COH,116,9322814,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Clark,,William,Mr.,Houston,TX,77007,4/19/2012,200.00,,,,,,,,,,00067800,COH,134,9322837,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Portwood,,Jeff,Mr.,Lufkin,TX,75901,3/27/2012,200.00,,,,,,,,,,00067800,COH,122,9322820,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hibbs,,Billy,Mr.,Tyler,TX,75703,3/25/2012,250.00,,,,,,,,,,00067800,COH,125,9322819,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,TREPAC - Texas Association of Realtors,,,,Austin,TX,78768,3/20/2012,"1,000.00",,,,,,,,,,00067800,COH,124,9322818,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Gann,,Woody,Mr.,Lufkin,TX,75902,3/20/2012,100.00,,,,,,,,,,00067800,COH,126,9322817,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Seeber,,Joey,Mr.,Tyler,TX,75701,3/27/2012,500.00,Findlay Craft,Attorney,,,,,,,,00067800,COH,120,9322822,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Wukasch,,Holly,Mrs.,Austin,TX,78781,3/18/2012,500.00,LCRA,Manager,,,,,,,,00067800,COH,117,9322815,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Jones,,Jeb,Mr.,Tyler,TX,75701,3/27/2012,"1,000.00",Cassidy Jones,Executive,,,,,,,,00067800,COH,119,9322823,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Byers,,Lewie,Mr.,Rusk,TX,75785,3/18/2012,500.00,Texas National Bank,Manager,,,,,,,,00067800,COH,115,9322813,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Orr,,Terry,Mr.,Lufkin,TX,75901,3/18/2012,250.00,,,,,,,,,,00067800,COH,114,9322812,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Austin,III,Jeff,Mr.,Tyler,TX,75709,3/15/2012,435.00,Austin Bank,Executive,,,,,,,Food and Drink for Fundraiser,00067800,COH,149,9322811,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Harrell,,Demetress,Ms.,Lufkin,TX,75901,3/15/2012,100.00,,,,,,,,,,00067800,COH,123,9322810,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Moore,,Steve,Mr.,Lufkin,TX,75904,3/11/2012,200.00,,,,,,,,,,00067800,COH,113,9322809,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Kenley,,Clay,Mr.,Crockett,TX,75835,3/10/2012,100.00,,,,,,,,,,00067800,COH,110,9322808,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Wukasch,II,Walter,Mr.,Austin,TX,78701,3/18/2012,500.00,Wukasch Company,Real Estate Professional,,,,,,,,00067800,COH,118,9322816,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Tunstall,,Sonny,Mr.,Crockett,TX,75835,4/11/2012,100.00,,,,,,,,,,00067800,COH,132,9322830,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Kuntz,,Kyle,Mr.,Livingston,TX,77351,5/8/2012,200.00,,,,,,,,,,00067800,COH,30,9322869,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00067800,COH,135,9322836,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,TexPAC Texas Medical Association,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00067800,COH,54,9322873,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Henry,,Ryan,Mr.,Lubbock,TX,79413,4/19/2012,500.00,RH Strategies,Consultant,,,,,,,,00067800,COH,173,9322834,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,ATPE-PAC,,,,Austin,TX,78752-3792,4/17/2012,"1,500.00",,,,,,,,,,00067800,COH,172,9322833,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Pore,,David,Mr.,Falls Church,VA,22043-3057,3/27/2012,250.00,Arnold & Porter,Consultant,,,,,,,,00067800,COH,121,9322821,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Anderson,,Tucker,Mr.,Calvert,TX,77837,4/11/2012,250.00,,,,,,,,,,00067800,COH,133,9322831,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,"Friesen,",,Gip,Mr.,Lufkin,TX,75901,4/22/2012,250.00,,,,,,,,,,00067800,COH,6,9322838,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,4/11/2012,"1,000.00",HEB Grocery Stores,Executive,,,,,,,,00067800,COH,171,9322829,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ahlschwede,,Anne,Ms.,San Antonio,TX,78209-5113,4/11/2012,250.00,,,,,,,,,,00067800,COH,131,9322828,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,4/8/2012,"2,500.00",Self,Investments,,,,,,,,00067800,COH,129,9322827,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Austin,III,Jeff,Mr.,Tyler,TX,75709,4/8/2012,500.00,Austin Bank,Executive,,,,,,,,00067800,COH,128,9322826,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Parker,,Michael,Mr.,Lufkin,TX,75904,4/8/2012,"1,000.00",Everritt Griffith and Associates,Manager,,,,,,,,00067800,COH,130,9322825,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ross,,Owen,Mr.,Dallas,TX,75220,4/3/2012,100.00,,,,,,,,,,00067800,COH,127,9322824,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Keath,,Lacey,Mrs.,Lufkin,TX,75903,4/15/2012,"1,000.00",Homemaker,,,,,,,,,00067800,COH,170,9322832,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Texas And Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,5/31/2012,"2,500.00",,,,,,,,,,00067800,COH,20,9322920,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,5/19/2012,"2,500.00",HEB Grocery Stores,Executive,,,,,,,,00067800,COH,73,9322905,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Slusher,,Scott,Mr.,Lufkin,TX,75904,5/19/2012,250.00,,,,,,,,,,00067800,COH,74,9322906,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,Texas Parent PAC,,,,Austin,TX,78703,5/19/2012,"1,100.00",,,,,,,,,,00067800,COH,72,9322907,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,Texas Parent PAC,,,,Austin,TX,78703,5/19/2012,"6,000.00",,,,,,,,,,00067800,COH,71,9322908,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Flint,,Robert,Mr.,Dallas,TX,75225,5/22/2012,200.00,,,,,,,,,,00067800,COH,1,9322909,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Ainsworth,,Jane,Mrs.,Lufkin,TX,75904,5/24/2012,"1,000.00",Self,Marketing,,,,,,,,00067800,COH,4,9322910,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Orr,,Terry,Mr.,Lufkin,TX,75901,5/24/2012,250.00,,,,,,,,,,00067800,COH,5,9322911,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,5/24/2012,"1,000.00",Self,Investments,,,,,,,,00067800,COH,6,9322912,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Mabry,,Rodney,Mr.,Tyler,TX,75703,5/24/2012,100.00,,,,,,,,,,00067800,COH,7,9322913,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Royle,,William,Mr.,Lufkin,TX,75904,5/24/2012,100.00,,,,,,,,,,00067800,COH,8,9322914,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,5/24/2012,"1,000.00",,,,,,,,,,00067800,COH,9,9322915,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,5/24/2012,"1,000.00",,,,,,,,,,00067800,COH,2,9322916,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Perkins,,David,Mr.,Lufkin,TX,75904,5/24/2012,200.00,,,,,,,,,,00067800,COH,3,9322917,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Burchette,,William,Mr.,Jupiter,FL,33458,5/8/2012,250.00,,,,,,,,,,00067800,COH,29,9322871,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,6/6/2012,"1,000.00",,,,,,,,,,00067800,COH,21,9322926,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/25/2012,"2,000.00",,,,,,,,,,00067800,COH,25,9322933,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Cardenas,Jr.,Alberto,Mr.,Houston,TX,77052,6/25/2012,250.00,,,,,,,,,,00067800,COH,24,9322932,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,6/22/2012,250.00,,,,,,,,,,00067800,COH,23,9322931,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,ENPAC Texas,,,,Austin,TX,78701,6/13/2012,500.00,,,,,,,,,,00067800,COH,22,9322930,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,6/12/2012,250.00,,,,,,,,,,00067800,COH,18,9322929,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Ray,,Paula,Mrs.,Canton,TX,75103,5/30/2012,250.00,,,,,,,,,,00067800,COH,10,9322918,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,LuMPAC,,,,Austin,TX,78752,6/10/2012,500.00,,,,,,,,,,00067800,COH,17,9322927,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Nobles,,Chad,Mr.,Magnolia,TX,77355,5/30/2012,100.00,,,,,,,,,,00067800,COH,11,9322919,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,6/5/2012,"5,000.00",Cottonwood Financial,President and CEO,,,,,,,,00067800,COH,19,9322925,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Perry,,Bob,Mr.,Houston,TX,77234,6/5/2012,"10,000.00",Perry Homes,Owner,,,,,,,,00067800,COH,14,9322924,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Perry,,Bob,Mr.,Houston,TX,77234,6/5/2012,"10,000.00",Perry Homes,Owner,,,,,,,,00067800,COH,13,9322923,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Polk,,Carl Ray,Mr.,Lufkin,TX,75915,6/5/2012,"3,000.00",Self,Consultant,,,,,,,,00067800,COH,15,9322922,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",IND,Langston,,Don,Mr.,Lufkin,TX,75901,6/1/2012,"1,200.00",Langston Construction,Owner,,,,,,,,00067800,COH,12,9322921,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Rust,III,Raymond,Mr.,Nacogdoches,TX,75965,5/18/2012,100.00,,,,,,,,,,00067800,COH,68,9322902,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Texas Friends of Time Warner PAC,,,,Austin,TX,78701,6/10/2012,"1,500.00",,,,,,,,,,00067800,COH,16,9322928,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Wright,,Paul,Mr.,Lufkin,TX,75901,5/9/2012,"2,500.00",Wright GMC,Owner,,,,,,,,00067800,COH,37,9322877,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Terry,,Linda,Mrs.,Emory,TX,75440,5/18/2012,"2,000.00",Terry's Furniture,Retired,,,,,,,,00067800,COH,66,9322904,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Shands,,Ann,Mrs.,Lufkin,TX,75904,5/12/2012,"1,000.00",,Retired,,,,,,,,00067800,COH,49,9322885,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,HS Law Pac,,,,Austin,TX,78701,5/11/2012,"1,000.00",,,,,,,,,,00067800,COH,44,9322884,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Neri,,Mike,Mr.,Dallas,TX,75206,5/11/2012,100.00,,,,,,,,,,00067800,COH,46,9322883,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Todd,,James,Mr.,Lufkin,TX,75901,5/11/2012,150.00,,,,,,,,,,00067800,COH,45,9322881,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Wise,,Kenneth,Hon.,Humble,TX,77396,5/12/2012,250.00,,,,,,,,,,00067800,COH,48,9322887,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Dawson,,Christopher,Mr.,Marietta,GA,30062,5/11/2012,300.00,,,,,,,,,,00067800,COH,43,9322878,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Parker,,Tracy,Ms.,Austin,TX,78757,5/13/2012,100.00,,,,,,,,,,00067800,COH,51,9322888,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Thompson,,Tommy,Mr.,Lufkin,TX,75904,5/9/2012,300.00,,,,,,,,,,00067800,COH,38,9322876,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,5/9/2012,500.00,Bryan and Associates,Consultant,,,,,,,,00067800,COH,39,9322875,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,JEffrey,,Liz,Mrs.,Lufkin,TX,75901,5/9/2012,100.00,,,,,,,,,,00067800,COH,40,9322874,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hale,,Joel,Hon.,Henderson,TX,75654,3/5/2012,100.00,,,,,,,,,,00067800,COH,109,9322803,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Ryan,,Christine,Ms.,Bethesda,MD,20814,5/8/2012,100.00,,,,,,,,,,00067800,COH,28,9322872,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Craycraft,,Paul,Mr.,Crockett,TX,75835,3/10/2012,500.00,East Texas Livestock,Owner,,,,,,,,00067800,COH,111,9322807,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Madden,,Jack,Mr.,Marietta,GA,30064,5/11/2012,150.00,,,,,,,,,,00067800,COH,41,9322879,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,TREPAC - Texas Association of Realtors,,,,Austin,TX,78768,5/16/2012,"5,000.00",,,,,,,,,,00067800,COH,52,9322895,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Dunn,,Mark,Mr.,Lufkin,TX,75904,5/8/2012,250.00,,,,,,,,,,00067800,COH,27,9322870,1,10/14/2012,,,,H
