"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Law Office of E. Omar Maldonado,,,,McAllen,TX,78504,4/26/2012,"2,500.00",self,Attorney,,,,,,,,00068271,COH,25,8847685,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garza,,Jacinto,,Harlingen,TX,78552,4/26/2012,"2,000.00",L&G Engineering,Engineer,,,,,,,,00068271,COH,26,8847684,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Rene,,Edinburg,TX,78540,4/18/2012,"1,121.73",self,Lobbyist,,,,,,,"in-kind donation for event expenses, including food and beverages.",00068271,COH,36,8847678,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Lopez,,Erasmo,,Mercedes,TX,78570,4/26/2012,500.00,self,Business Owner,,,,,,,,00068271,COH,30,8847682,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Neely,,Joe E.,,Harlingen,TX,78552,4/4/2012,25.00,,,,,,,,,,00068271,COH,15,8847669,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Franz,,John David,,McAllen,TX,78501,4/26/2012,"1,500.00",self,Attorney,,,,,,,,00068271,COH,27,8847680,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Butt,,Charles C.,,San Antonio,TX,78204,4/11/2012,"1,000.00",self,HEB Grocery,,,,,,,,00068271,COH,22,8847676,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Uhlhorn,,Tudor & Hellen,,Harlingen,TX,78550-8320,4/10/2012,250.00,,,,,,,,,,00068271,COH,21,8847675,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Elizarde,,Debbie,,Harlingen,TX,78551,4/4/2012,165.57,,,,,,,,,"in-kind donation of event expenses, invitations, and food/beverages.",00068271,COH,34,8847674,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Taubert,,J.B. & Sue Ann,,Rio Hondo,TX,78583,4/4/2012,50.00,,,,,,,,,,00068271,COH,18,8847673,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ewers,,Ruth I.,,Harlingen,TX,78552,4/4/2012,165.57,,,,,,,,,"in-kind donation of event expenses, invitations, and food/beverages.",00068271,COH,35,8847672,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Kauffman,,Virginia L.,,Harlingen,TX,78552,4/4/2012,50.00,,,,,,,,,,00068271,COH,19,8847671,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Argabright,,David S.,,Harlingen,TX,78550-2202,4/4/2012,50.00,,,,,,,,,,00068271,COH,17,8847670,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Bell,,Jerry,,Penitas,TX,78576-0653,4/26/2012,"1,000.00",self,Developer,,,,,,,,00068271,COH,28,8847683,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Leo,,Lita Lorraine,,La Joya,TX,78560,4/19/2012,200.00,,,,,,,,,in-kind donation for BBQ event expenses.,00068271,COH,37,8847679,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Duratex Uniforms & Embroiery,,,,McAllen,TX,78501,5/4/2012,784.81,,,,,,,,,Shirts for campaign,00068271,COH,1,8913548,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,HillCo PAC,,,,Austin,TX,78701,4/30/2012,500.00,,,,,,,,,,00068271,COH,3,8913541,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Messer,,Bill,,Belton,TX,76513,4/30/2012,500.00,self,lobbyist,,,,,,,,00068271,COH,4,8913542,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Garcia,,Joe,,Austin,TX,78701,4/30/2012,500.00,self,lobbyist,,,,,,,,00068271,COH,5,8913543,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Shipton,,Patricia A.,,Austin,TX,78701,4/30/2012,500.00,self,lobbiest,,,,,,,,00068271,COH,2,8913540,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Flores,,Cynthia & Edelmiro,,Penitas,TX,78576,4/30/2012,100.00,,,,,,,,,,00068271,COH,8,8913545,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Bell,,Jerry,,Penitas,TX,78576-0653,5/3/2012,"2,500.00",self,Developer,,,,,,,,00068271,COH,7,8913546,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,"Texas McDonald's Operations Association PAC, Inc.",,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00068271,COH,18,8913549,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Gracia,,Jonathon,,Austin,TX,78705-3407,5/15/2012,"1,000.00",self,Attorney,,,,,,,,00068271,COH,11,8913558,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,5/4/2012,"5,000.00",,,,,,,,,,00068271,COH,22,8913547,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/30/2012,250.00,self,Attorneys,,,,,,,,00068271,COH,6,8913544,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Sanchez,,Homer,,Pharr,TX,78577,5/11/2012,300.00,,,,,,,,,,00068271,COH,9,8913550,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Ternen,,Jack,,Plano,TX,75075,5/14/2012,500.00,Bickel & Brewer,Attorney,,,,,,,,00068271,COH,23,8913551,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Leo,,Filomena,,La Joya,TX,78560,5/15/2012,100.00,,,,,,,,,,00068271,COH,13,8913552,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Ruiz,,Gloria,,Mission,TX,78572,5/15/2012,"2,000.00",Self,Investor,,,,,,,,00068271,COH,10,8913553,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Longoria,,Ronnie & Aurora,,Mission,TX,78572,5/15/2012,200.00,,,,,,,,,,00068271,COH,12,8913554,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,ACE Builders,,,,McAllen,TX,78501,5/15/2012,250.00,self,builder,,,,,,,,00068271,COH,14,8913555,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Trejo,,Guadalupe,,McAllen,TX,78501,5/15/2012,400.00,Self,Business Owner,,,,,,,,00068271,COH,17,8913557,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Law Office of Juan R. Zamora,,,,Edinburg,TX,78539-8381,5/17/2012,"1,000.00",Self,Attorney,,,,,,,,00068271,COH,19,8913559,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Longoria,,Oscar,,Mission,TX,78574,5/18/2012,130.00,,,,,,,,,,00068271,COH,16,8913560,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Yolanda,,Chapa,,McAllen,TX,78501,5/18/2012,50.00,,,,,,,,,,00068271,COH,20,8913561,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Longoria,,Jaime,,Edinburg,TX,78539,5/18/2012,50.00,,,,,,,,,,00068271,COH,21,8913562,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Breman Construction LLC,,,,Mission,TX,78573,5/15/2012,450.00,,,,,,,,,,00068271,COH,15,8913556,0,5/21/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/22/2012,200.00,,,,,,,,,,00068271,COH,10,9088454,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Navarro,,Luis,,McAllen,TX,78504,5/26/2012,600.00,Self,Optometrist,,,,,,,,00068271,COH,5,9088462,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Espinosa,,Marin,,Mission,TX,78572,5/21/2012,300.00,Inter National Bank,VP,,,,,,,,00068271,COH,2,9088453,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,6/20/2012,"1,000.00",,,,,,,,,,00068271,COH,16,9088469,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Alcantar,,Salvador,,McAllen,TX,78501,5/22/2012,200.00,Shah Eye Center,Optometrist,,,,,,,,00068271,COH,4,9088456,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Flores,,Sandra,,McAllen,TX,78504,5/22/2012,200.00,self,Optometrist,,,,,,,,00068271,COH,6,9088457,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Barrera Riojas,,Enedelia,,Weslaco,TX,78596,5/22/2012,200.00,self,Optometrist,,,,,,,,00068271,COH,9,9088458,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Antonio,,McAllen,TX,78504,5/22/2012,200.00,Self,Optometrist,,,,,,,,00068271,COH,3,9088455,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,HillCo PAC,,,,Austin,TX,78701,5/31/2012,"10,000.00",,,,,,,,,,00068271,COH,13,9088466,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,5/23/2012,"2,500.00",,,,,,,,,,00068271,COH,1,9088460,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Guerra,,Michael,,McAllen,TX,78502,5/31/2012,"1,000.00",Guerra & Mask,Lawyer,,,,,,,,00068271,COH,14,9088467,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Garcia Vasquez,,Celina,,Palmhurst,TX,78573,5/22/2012,250.00,self,Optometrist,,,,,,,,00068271,COH,8,9088459,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Garcia,,Carlos,,Mission,TX,78572,5/30/2012,500.00,self,Attorney,,,,,,,,00068271,COH,15,9088465,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,S & B PAC,,,,Houston,TX,77207,5/29/2012,500.00,,,,,,,,,,00068271,COH,12,9088464,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,HillCo PAC,,,,Austin,TX,78701,5/28/2012,"5,000.00",,,,,,,,,,00068271,COH,11,9088463,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,The Garcia Group,,,,Austin,TX,78701,6/7/2012,51.56,,,,,,,,,"In-kind contribution in Austin, tx.",00068271,COH,17,9088468,0,7/16/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Hernandez,,Francisco,,San Juan,TX,78589,5/25/2012,100.00,self,buisnessman,,,,,,,,00068271,COH,7,9088461,0,7/16/2012,,,,H
