"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,"DONNELL MINERALS, LP",,,,FOWLERTON,TX,78021,9/12/2012,"1,000.00",,,,,,,,,,00068303,COH,26,9323723,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,BUCKER,,BUBBA,Mr.,BEAUMONT,TX,77708,9/22/2012,200.00,,MANAGER,,,,,,,,00068303,COH,41,9323733,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,SWONSEN,,CHARLES,Mr.,SAN ANTONOI,TX,78255,9/22/2012,100.00,,RETIRED,,,,,,,,00068303,COH,40,9323732,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,WRIGHT,,CAROLYN,Ms.,BIGFOOT,TX,78005,9/22/2012,100.00,,RANCHER,,,,,,,,00068303,COH,38,9323730,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TABOR,,JIM,Mr.,BLANCO,TX,78606,9/22/2012,60.00,,RETIRED,,,,,,,,00068303,COH,36,9323728,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,QUINTANILLA,,PAUL,Mr.,TILDEN,TX,78072,9/22/2012,500.00,,RANCHER,,,,,,,,00068303,COH,29,9323727,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,GONZALES,,DAVID,Mr.,TILDEN,TX,78072,9/22/2012,200.00,,RANCHER,,,,,,,,00068303,COH,42,9323726,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,DAVIS,,JIMMIE LEE,,CHARLOTTE,TX,78011,9/22/2012,100.00,SELF,RANCHER,,,,,,,,00068303,COH,37,9323729,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HILL,,RUSSELL,Mr.,SAN ANTONO,TX,78212,9/12/2012,500.00,,RETIRED,,,,,,,,00068303,COH,27,9323724,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HOLLAND,,JOHN,Mr.,GEORGE WEST,TX,78022,8/23/2012,100.00,,RANCHER,,,,,,,,00068303,COH,19,9323715,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,SCOTT,,E.O.,Mr.,SAN ANTONIO,TX,78209,9/11/2012,100.00,TRINITY MINERAL MANAGEMENT,MANAGING PARTNER,,,,,,,,00068303,COH,25,9323722,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HIXON,,GEORGE,Mr.,SAN ANTONIO,TX,78205,9/9/2012,"1,000.00",,RANCHER,,,,,,,,00068303,COH,23,9323721,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,TEXANS FOR LAMAR SMITH,,,,SAN ANTONIO,TX,78209,9/8/2012,100.00,,,,,,,,,,00068303,COH,24,9323720,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,CADWALLADER,,A. H.,Mr.,SAN ANTONIO,TX,78209,9/8/2012,500.00,,RETIRED,,,,,,,,00068303,COH,22,9323719,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,WHITACRE,,EDWARD,Ms.,SAN ANTONIO,TX,78209,9/8/2012,500.00,,RETIRED,,,,,,,,00068303,COH,21,9323718,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,MATTHEWS,,ANN,Ms.,CHARLOTTE,TX,78011,9/1/2012,"1,000.00",,THERAPIST,,,,,,,RENT HOUSE AND UTILITIES,00068303,COH,33,9323717,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,WILLIAMS,,CINDY,Ms.,KERRVILLE,TX,78028,8/31/2012,250.00,,NATIONAL SALES DIRECTOR,,,,,,,,00068303,COH,17,9323716,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TUTTLE,,ELDON,Mr.,PLEASANTON,TX,78064,9/12/2012,200.00,TUTTLE MOTOR CO,OWNER,,,,,,,,00068303,COH,28,9323725,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,MUELLER,,JOHN,Mr.,MCQUEENEY,TX,78123,8/11/2012,100.00,,TRUCK SALES,,,,,,,,00068303,COH,4,9323703,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,LONG,,NORMAN,Mr.,CHARLOTTE,TX,78011,8/11/2012,100.00,,RANCHER,,,,,,,,00068303,COH,5,9323702,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,POWELL,,DANA,Ms.,SAN ANTONIO,TX,78218,8/11/2012,"1,000.00",,RANCHER,,,,,,,,00068303,COH,3,9323700,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TEAL,,SHERI,Ms.,TILDEN,TX,78071,8/11/2012,100.00,,HOME MAKER,,,,,,,,00068303,COH,2,9323701,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,GUN AND MACHINE SHOP,,,,JOURDANTON,TX,78026,8/11/2012,100.00,,,,,,,,,,00068303,COH,10,9323698,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,LYNE,,BETTY,Ms.,GEORGE WEST,TX,78022,8/11/2012,100.00,,RANCHER,,,,,,,,00068303,COH,1,9323697,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HENSARLING,,JOHN,Mr.,CAMPBELLTON,TX,78008,8/11/2012,500.00,,CONSULTANT,,,,,,,,00068303,COH,31,9323696,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,MATTHEWS,,ANN,Ms.,CHARLOTTE,TX,78011,8/1/2012,"1,000.00",,THERAPIST,,,,,,,RENT HOUSE AND UTILITIES,00068303,COH,32,9323695,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,ASSOC. REPUBLICANS OF TEXAS CAMPIAGN FUND,,,,AUSTIN,TX,78701,7/25/2012,"2,000.00",,,,,,,,,SURVEY,00068303,COH,35,9323694,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,PARKER,,R.  E.,,CORPUS CHRISTI,TX,78469,6/7/2012,"1,000.00",SELF,CONTRACTOR,,,,,,,,00068303,COH,8,9130360,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,BRACKEN,,ROBERT,,SAN ANTONIO,TX,78209,6/21/2012,500.00,SELF,RANCHER,,,,,,,,00068303,COH,1,9130361,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",ENT,QUINTANILLA MANAGEMENT CO.,,,,PLEASANTON,TX,78064,6/27/2012,"5,000.00",,,,,,,,,,00068303,COH,10,9130362,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,HINDES,,BOBBY,,CHARLOTTE,TX,78011,5/11/2012,"5,000.00",SELF,RANCHER,,,,,,,,00068303,COH,5,9130358,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,MCNAIR,,MARY,,NEW BRAUNFELS,TX,78132,4/27/2012,25.00,RETIRED,RETIRED TEACHER,,,,,,,,00068303,COH,7,9130357,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,DAVIS,,JIMMIE LEE,,CHARLOTTE,TX,78011,4/26/2012,100.00,SELF,RANCHER,,,,,,,,00068303,COH,2,9130356,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,DOBIE,,ROBERTA,,THREE RIVERS,TX,78071,4/26/2012,50.00,SELF,RANCHER,,,,,,,,00068303,COH,3,9130355,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,LINDHOLM,,CHARLES,,GEORGE WEST,TX,78022,4/26/2012,50.00,SELF,REAL ESTATE BROKER,,,,,,,,00068303,COH,6,9130354,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,WALLACE,,RIP,,MATHIS,TX,78368,4/26/2012,250.00,RETIRED,RETIRED,,,,,,,,00068303,COH,11,9130353,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,QUINTANILLA,,LEO,,TILDEN,TX,78072,6/27/2012,"5,000.00",SELF,HEAVY CONSTRUCTION,,,,,,,,00068303,COH,9,9130363,1,7/24/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,ELMER,,EDWARD,,PLEASANTON,TX,78064,5/18/2012,100.00,SELF,DOCTOR,,,,,,,,00068303,COH,4,9130359,1,7/24/2012,,,,H
