"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,2/2/2012,"1,000.00",,,,,,,,,,00067628,COH,2,8846251,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Ramirez,,Amelia,Ms.,San Antontio,TX,78229-2786,1/27/2012,500.00,Retired,,,,,,,,,00067628,COH,1,8846250,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Austin Firefighters PAC,,,,Austin,TX,78752-2013,1/10/2012,250.00,,,,,,,,,,00067628,COH,39,8846249,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Guerra,,Ivan,Mr.,Converse,TX,78109,4/13/2012,"2,400.00",Self Employed,Photographer,,,,,,,Photography,00067628,COH,48,8846296,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Insura-Plex LLC,,,,San Antonio,TX,78221,3/12/2012,250.00,,,,,,,,,,00067628,COH,20,8846279,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,2/29/2012,"1,000.00",Attorneys,,,,,,,,,00067628,COH,10,8846260,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Cantu,,Margie,Ms.,San Antonio,TX,78227,3/19/2012,600.00,,,,,,,,,Food for Volunteers,00067628,COH,49,8846285,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Acosta Sr,,Richard,Mr.,San Antonio,TX,78229,3/7/2012,500.00,Self Employed,,,,,,,,,00067628,COH,19,8846271,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Zernial,,Ernest E,Mr.,San Antonio,TX,78209,2/2/2012,100.00,,,,,,,,,,00067628,COH,18,8846253,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Briones Jr,Jr.,Rolando H,Mr.,San Antonio,TX,78209,3/27/2012,500.00,Briones Consulting,Self Employed,,,,,,,,00067628,COH,41,8846293,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Butcher Jr,,Allan K,Mr.,San Antonio,TX,78269,3/22/2012,150.00,,,,,,,,,,00067628,COH,37,8846292,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00067628,COH,43,8846291,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Gonzalez,,Rene E,Mr.,San Antonio,TX,78230,3/22/2012,200.00,,,,,,,,,,00067628,COH,40,8846290,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Nava,,Michael A,Mr.,San Antonio,TX,78230,4/1/2012,500.00,Self Employed,Attorney,,,,,,,,00067628,COH,42,8846294,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,4/12/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,44,8846295,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Madla III MD,,Frank L,Mr.,Helotes,TX,78023,3/21/2012,250.00,,,,,,,,,,00067628,COH,38,8846288,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,LU#142 Cope Fund,,,,San Antonio,TX,78219,3/20/2012,250.00,,,,,,,,,,00067628,COH,35,8846286,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,3/22/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,34,8846289,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,3/13/2012,500.00,,,,,,,,,,00067628,COH,32,8846284,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Montford,,John T,Mr.,San Antonio,TX,78257,3/13/2012,"1,000.00",Self Employed,Consultant,,,,,,,,00067628,COH,27,8846283,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Leonhard III,,Robert D,Mr.,San Antonio,TX,78256,3/13/2012,250.00,,,,,,,,,,00067628,COH,22,8846282,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Manuel,Mr.,Seguin,TX,78155,3/13/2012,100.00,,,,,,,,,,00067628,COH,25,8846281,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Esmeralda L,Ms.,San Antonio,TX,78155-1213,3/13/2012,100.00,,,,,,,,,,00067628,COH,26,8846280,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Schwab,,Sallyann V,Mr.,San Antonio,TX,78250,3/12/2012,100.00,,,,,,,,,,00067628,COH,23,8846278,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Covey,,Paul,Mr.,San Antonio,TX,78209,3/12/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,21,8846276,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Law Office of David D Christian LLC,,,,San Antonio,TX,78212-4024,3/8/2012,250.00,Attorneys,,,,,,,,,00067628,COH,31,8846275,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,3/8/2012,500.00,Self Employed,,,,,,,,,00067628,COH,28,8846274,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Falic,,Simon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Self Employed,,,,,,,,,00067628,COH,30,8846273,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Falic,,Leon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Self Employed,,,,,,,,,00067628,COH,29,8846272,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Fire & Police Pens Assn-PAC,,,,San Antonio,TX,78216,3/21/2012,250.00,,,,,,,,,,00067628,COH,36,8846287,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Barrett,,Daniel,,San Antonio,TX,78213,9/21/2012,200.00,Barrett Insurance Services,owner,,,,,,,,00067628,COH,16,9323753,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,9/4/2012,"10,000.00",,,,,,,,,,00067628,COH,45,9323745,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Schwab,,Richard,,San Antonio,TX,78250,9/21/2012,250.00,Capital University,Professor Emeritus,,,,,,,,00067628,COH,25,9323758,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Linson,,Joyce L.,,San Antonio,TX,78254-6035,9/21/2012,100.00,Chelsea's Catering Bar Service,owner,,,,,,,,00067628,COH,11,9323754,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Gonzalez,,Rene E.,,San Antonio,TX,78230-4434,9/21/2012,200.00,Self,CPA,,,,,,,,00067628,COH,17,9323760,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Da La Garza,,Eddie R.,,San Antonio,TX,78260,9/21/2012,250.00,Gonzalez De La Garza,President,,,,,,,,00067628,COH,19,9323752,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Ocanas,,Gilberto,,San Antonio,TX,78212,9/19/2012,500.00,Sonnenschein Nath & Rosenthal LLP,Senior Advisor,,,,,,,,00067628,COH,28,9323751,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Granados,,Mark D.,,Shavano Park,TX,78231-1448,9/18/2012,"1,500.00",GFR Developement Services,Owner,,,,,,,,00067628,COH,40,9323750,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Diaz,,Reynaldo L.,,San Antonio,TX,78215,9/18/2012,250.00,"Law Office of Reynaldo Diaz, Jr., PC",Attorney,,,,,,,,00067628,COH,20,9323749,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Carlos I. Uresti Campaign,,,,San Antonio,TX,78215,9/18/2012,750.00,"The Uresti Law Firm, PC",Attorney,,,,,,,,00067628,COH,31,9323748,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Kowalski,,Rosemary,,San Antonio,TX,78209,9/17/2012,250.00,The RK Group,Chairman,,,,,,,,00067628,COH,24,9323747,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Dickerson,,Terry,,Castroville,TX,78009,9/5/2012,"2,500.00",I10 Auto Auction,Auto Auctioneer,,,,,,,,00067628,COH,43,9323746,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,"Brown & Ortiz, PC",,,,San Antonio,TX,78205,9/21/2012,500.00,,,,,,,,,,00067628,COH,26,9323755,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Plumbers Local Union No. 68 Political Action Committee,,,,Houston,TX,77249-8746,9/24/2012,"1,000.00",,,,,,,,,,00067628,COH,33,9323768,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Terracina,,Roy,,San Antonio,TX,78209,9/25/2012,"1,500.00","Sunshine Ventures, Inc.",CEO,,,,,,,,00067628,COH,41,9323772,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Blackwood,,Susan,,San Antonio,TX,78258,9/26/2012,100.00,San Antonio Sports,ED,,,,,,,,00067628,COH,6,9323773,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,DS Chisolm General Partners,,,,San Antonio,TX,78216,9/27/2012,"1,000.00",,,,,,,,,,00067628,COH,32,9323774,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212-0612,9/27/2012,500.00,,,,,,,X,C00330084,,00067628,COH,27,9323775,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,San Antonio Police Officers Assocation PAC Fund,,,,San Antonio,TX,78217,9/27/2012,"1,500.00",,,,,,,,,,00067628,COH,39,9323776,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,"Insura-Plex Operating Account, LLC",,,,San Antonio,TX,78221,9/27/2012,200.00,,,,,,,,,,00067628,COH,15,9323777,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Martinez,,Chris,,San Antonio,TX,78240,9/24/2012,150.00,,,,,,,,,,00067628,COH,14,9323771,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Herrera,,Jorge,,San Antonio,TX,78232,9/21/2012,250.00,Herrera Law Firm,attorney,,,,,,,,00067628,COH,22,9323756,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,9/24/2012,"1,000.00",,,,,,,,,,00067628,COH,34,9323769,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Kaufman,,William T.,,San Antonio,TX,78205,9/21/2012,"1,000.00",Kaufman-Killen,Attorney,,,,,,,,00067628,COH,36,9323757,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Kowalski,,Greg,,San Antonio,TX,78295-1361,9/21/2012,"1,000.00",The RK Group,President,,,,,,,,00067628,COH,37,9323767,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Weir Vale,,,,San Antonio,TX,78212-2309,9/21/2012,250.00,Hope Medical Supply,Home medical provider,,,,,,,,00067628,COH,18,9323766,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,United Transportation Union Political Action Committee,,,,Austin,TX,78701,9/21/2012,750.00,,,,,,,,,,00067628,COH,30,9323765,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Meza,,Daniel,,San Antonio,TX,78216,9/21/2012,100.00,Self-Employed,Realtor/Consultant,,,,,,,,00067628,COH,12,9323764,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Herrera,,Jorge,,San Antonio,TX,78232,9/21/2012,250.00,Herrera Law Firm,Attorney,,,,,,,,00067628,COH,21,9323763,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Cortez,,Rene G.,,San Antonio,TX,78224,9/21/2012,100.00,OTIE,Project Manager,,,,,,,,00067628,COH,8,9323762,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Huey,,Beverly,,San Antonio,TX,78209,9/21/2012,250.00,"Huey Enterprises, Inc.",Secretary,,,,,,,,00067628,COH,23,9323761,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,ACT for Texas Classroom Teachers Association (PAC),,,,Austin,TX,78767,9/24/2012,"2,500.00",,,,,,,,,,00067628,COH,42,9323770,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Rios,,James,Mr.,San Antonio,TX,78222,7/30/2012,"5,000.00",J P Paving,President,,,,,,,,00067628,COH,50,9323737,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Madla,III,Frank,Dr.,Helotes,TX,78023,9/21/2012,"1,000.00",self-employed,Doctor,,,,,,,,00067628,COH,38,9323759,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texas State Teachers Assn. PAC,,,,Austin,TX,78701,9/4/2012,"5,000.00",,,,,,,,,,00067628,COH,44,9323744,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Gonzales,,Pete,,Dallas,TX,75229,7/26/2012,100.00,Northrup Gruman Corp,compliance,,,,,,,,00067628,COH,10,9323736,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Service Employees International Union Committee On Political Educ,,,,Washington,DC,20036,7/26/2012,"1,250.00",,,,,,,X,C00004036,,00067628,COH,48,9323734,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Butcher,,Allan,,Helotes,TX,78023,8/1/2012,100.00,self-employed,attorney,,,,,,,,00067628,COH,7,9323738,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Frost,,Thomas,,San Antonio,TX,78298,8/17/2012,100.00,Self,Banker,,,,,,,,00067628,COH,9,9323739,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texas Democratic Party,,,,Austin,TX,78741,8/24/2012,700.00,,,,,,,,,in-kind: voter file access,00067628,COH,47,9323740,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Romo,,Lawrence,,San Antonio,TX,78251,8/27/2012,100.00,U.S. Government,Analyst,,,,,,,,00067628,COH,13,9323741,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Hawn-Holt,,Julianna,,Blanco,TX,78606-4764,8/30/2012,"1,000.00",HH Ranch Properties,owner,,,,,,,,00067628,COH,35,9323742,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,State Cope Fund,,,,Austin,TX,78701,8/31/2012,750.00,,,,,,,,,,00067628,COH,29,9323743,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Tausch,,Lloyd,,Mico,TX,78506,7/26/2012,"2,000.00","Medina Rock Haulers, Inc.",Owner,,,,,,,,00067628,COH,49,9323735,1,10/17/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,GFR Development Services LLC,,,,San Antonio,TX,78230,8/4/2011,"2,000.00",,,,,,,,,,00067628,COH,32,8632515,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Sanchez,,Jose L,Mr.,Von Ormy,TX,78073-3615,7/26/2011,100.00,,,,,,,,,,00067628,COH,31,8632514,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,12/13/2011,"1,000.00",,,,,,,,,,00067628,COH,68,8632580,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Worth,,Bob,Mr.,San Antonio,TX,78209,11/16/2011,250.00,,,,,,,,,,00067628,COH,6,8632575,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Hartman,,Gordon V,Mr.,San Antonio,TX,78216,8/5/2011,"1,000.00",,,,,,,,,,00067628,COH,33,8632516,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Gutierrez,,Miguel,Mr.,Mico,TX,78056,12/31/2011,500.00,Self Employed,,,,,,,,,00067628,COH,36,8632587,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Cris Medina Campaign,,,,San Antonio,TX,78201,12/31/2011,500.00,,,,,,,,,,00067628,COH,71,8632586,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Joaquin Castro For State Representative Dist. 125,,,,San Antonio,TX,78240,12/30/2011,"1,500.00",,,,,,,,,,00067628,COH,2,8632585,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,12/30/2011,"1,000.00",Mayor,,,,,,,,,00067628,COH,3,8632584,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Granados,,Mark D,Mr.,Shavano Park,TX,78231-1448,12/22/2011,"1,500.00",,,,,,,,,,00067628,COH,70,8632583,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Joaquin Castro For State Representative Dist. 125,,,,San Antonio,TX,78240,12/9/2011,"1,000.00",,,,,,,,,,00067628,COH,1,8632579,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,12/16/2011,250.00,Self Employed,Attorney,,,,,,,,00067628,COH,69,8632581,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Starr,,Matthew,Ms.,San Antonio,TX,78258,12/2/2011,"2,000.00",,,,,,,,,,00067628,COH,38,8632576,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,McCombs,,B J,Mr.,San Antonio,TX,78201,8/9/2011,500.00,Self Employed,,,,,,,,,00067628,COH,19,8632517,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kowalski,,Rosemary E,Ms.,San Antonio,TX,78209,8/25/2011,250.00,,,,,,,,,,00067628,COH,21,8632529,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,LU#142 Cope Fund,,,,San Antonio,TX,78219,12/2/2011,250.00,,,,,,,,,,00067628,COH,41,8632578,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Johnson,,Brenda Vickrey,Ms.,San Antonio,TX,78216,12/2/2011,250.00,,,,,,,,,,00067628,COH,40,8632577,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rothe,,Kenneth,Mr.,San Antonio,TX,78229,12/20/2011,500.00,,,,,,,,,,00067628,COH,39,8632582,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Law Office of David D Christian LLC,,,,San Antonio,TX,78212-4024,8/25/2011,500.00,Attorneys,,,,,,,,,00067628,COH,9,8632528,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Gonzalez - De La Garza & Associates LLC,,,,San Antonio,TX,78205,8/30/2011,500.00,,,,,,,,,,00067628,COH,8,8632534,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,8/30/2011,"1,500.00",,,,,,,,,,00067628,COH,22,8632535,1,1/18/2012,,,,H
