"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Patterson,,Ralph,,Waco,TX,76710,8/31/2012,250.00,,,,,,,,,,00062137,COH,151,9295195,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Picha,,George,,Waco,TX,76705,9/11/2012,50.00,,,,,,,,,,00062137,COH,13,9295196,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Neely,,Othel,,Waco,TX,76712,8/24/2012,500.00,Self employed,Developer,,,,,,,,00062137,COH,111,9295191,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Kroll,,Rodney,,Waco,TX,76712,9/17/2012,500.00,Texas First State Bank,President,,,,,,,,00062137,COH,70,9295168,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Jones,,Will,,Waco,TX,76710,9/7/2012,50.00,,,,,,,,,,00062137,COH,32,9295159,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Kaddatz,,Alvin,,Hillsboro,TX,76645,9/14/2012,150.00,,,,,,,,,,00062137,COH,2,9295160,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Karr,,Cherri,,Whitney,TX,76692,9/8/2012,50.00,,,,,,,,,,00062137,COH,20,9295161,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Keahey,,Kent,,McGregor,TX,76657,9/2/2012,150.00,,,,,,,,,,00062137,COH,45,9295162,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Kelly,,Stewart,,Waco,TX,76714,9/4/2012,150.00,,,,,,,,,,00062137,COH,46,9295163,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Kerr,,Jimmie,,Waco,TX,76708,8/28/2012,500.00,Kerr Refuse Services,Owner,,,,,,,,00062137,COH,44,9295164,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Klock,,Ted,Mrs.,Corsicana,TX,75110,9/9/2012,25.00,,,,,,,,,,00062137,COH,27,9295165,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Mallick,,Peggy,,Waco,TX,76710,9/11/2012,25.00,,,,,,,,,,00062137,COH,18,9295175,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Koiner,,Lisa,,Granbury,TX,76049,7/26/2012,250.00,Homemaker,Homemaker,,,,,,,,00062137,COH,130,9295167,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Martin,,William,,Waco,TX,76712,8/24/2012,150.00,,,,,,,,,,00062137,COH,93,9295177,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Lacy,,David,,Waco,TX,76703,8/27/2012,"1,000.00",Community Bank and Trust,Banker,,,,,,,,00062137,COH,108,9295169,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Lalani,,Kary,,Waco,TX,76712,9/6/2012,150.00,,,,,,,,,,00062137,COH,16,9295170,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Lipsitz,,Melvin,,Waco,TX,76703,8/28/2012,"1,000.00",M. Lipsitz and Company,Merchant,,,,,,,,00062137,COH,92,9295171,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Lowe,,Gail,,Lampasas,TX,76550,8/28/2012,250.00,,,,,,,,,,00062137,COH,90,9295172,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Robinson,,C. Clifton,,Waco,TX,76703,8/20/2012,500.00,Specialty Property LTD,President,,,,,,,,00062137,COH,94,9295202,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Madden,,Larry,,Bluff Dale,TX,76433,7/12/2012,250.00,,,,,,,,,,00062137,COH,155,9295174,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Purselley,,Barbara,,Waco,TX,76710,9/5/2012,150.00,,,,,,,,,,00062137,COH,39,9295197,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Martin,,Barbara,,Waco,TX,76710,8/27/2012,150.00,,,,,,,,,,00062137,COH,103,9295176,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,KOCHPAC,,,,Washington,DC,20005,9/11/2012,"2,000.00",,,,,,,X,C00236489,,00062137,COH,160,9295166,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Waggener,,Jeanne,,Waco,TX,76712,8/20/2012,500.00,Walmart Pharmacy,Pharmacist,,,,,,,,00062137,COH,121,9295228,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Reed,,A. Harry,,Waco,TX,76701,9/7/2012,150.00,,,,,,,,,,00062137,COH,25,9295200,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/10/2012,"1,000.00",,,,,,,,,,00062137,COH,72,9295220,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/10/2012,"1,000.00",,,,,,,,,,00062137,COH,163,9295221,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,7/12/2012,"1,000.00",,,,,,,,,,00062137,COH,132,9295222,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,9/25/2012,"1,000.00",,,,,,,,,,00062137,COH,161,9295223,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Thompson,,Cutter,,Granbury,TX,76048,7/12/2012,450.00,,,,,,,,,Food for Fundraiser,00062137,COH,51,9295224,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Thompson,,Peggy,,Copperas Cove,TX,76522,8/28/2012,150.00,,,,,,,,,,00062137,COH,88,9295225,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,TARO PAC,,,,Dallas,TX,75204,9/24/2012,500.00,,,,,,,,,,00062137,COH,162,9295218,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,TSAPAC,,,,Austin,TX,78701,9/11/2012,"2,500.00",,,,,,,,,,00062137,COH,76,9295227,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Swann,,Thomas,,Waco,TX,76710,8/27/2012,150.00,,,,,,,,,,00062137,COH,106,9295217,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Warren,,R. William,,Waco,TX,76714,8/29/2012,250.00,,,,,,,,,,00062137,COH,87,9295229,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Watson,Jr,Murray,The Honorable,Waco,TX,76710,8/17/2012,"1,000.00",Murray Watson Jr. and Associates,Attorney,,,,,,,,00062137,COH,126,9295230,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,White,,Dan,,Granbury,TX,76049,9/27/2012,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,159,9295231,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Whitt,,Joe Bob,,Waco,TX,76710,8/29/2012,150.00,,,,,,,,,,00062137,COH,82,9295232,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Willis,,Richard,,Colleyville,TX,76034,8/12/2012,500.00,Navarre Corporation,President and CEO,,,,,,,,00062137,COH,52,9295233,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Wright,,Maggie,,Burleson,TX,76028,9/17/2012,100.00,,,,,,,,,,00062137,COH,145,9295234,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Young,,F.M.,Mrs.,Waco,TX,76710,8/24/2012,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,97,9295235,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,8/9/2012,"10,000.00",,,,,,,,,,00062137,COH,14,9295226,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Simpson,,Maurice,,Granbury,TX,76048,9/26/2012,250.00,,,,,,,,,,00062137,COH,158,9295209,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Randolph,,Danny,,West,TX,76691,9/7/2012,150.00,,,,,,,,,,00062137,COH,24,9295199,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Reeser,,Michael,,Crawford,TX,76637,8/23/2012,500.00,TSTC and China Spring ISD,Administrator and Teacher,,,,,,,,00062137,COH,110,9295201,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Johnson,,Kaye,,Clifton,TX,76634,9/6/2012,150.00,,,,,,,,,,00062137,COH,37,9295156,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Robinson,,Glenn,,Waco,TX,76710,8/28/2012,250.00,,,,,,,,,,00062137,COH,43,9295203,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Robinson,,Gordon,,McGregor,TX,76657,8/20/2012,"1,000.00",Specialty Property LTD,Real Estate,,,,,,,,00062137,COH,119,9295204,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Salmans,,Scott,,McGregor,TX,76657,9/4/2012,"1,000.00",WRS Group,CEO,,,,,,,,00062137,COH,150,9295205,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Salome,,Tom,,Crawford,TX,76638,8/27/2012,"1,000.00",Tom Salome Investments,Merchant,,,,,,,,00062137,COH,98,9295206,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,7/31/2012,"1,500.00",,,,,,,,,,00062137,COH,131,9295219,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Shelton,,Jerry,,Chatfield,TX,75105,9/15/2012,150.00,,,,,,,,,,00062137,COH,5,9295208,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Quiram,,Helen,,Waco,TX,76710,8/29/2012,50.00,,,,,,,,,,00062137,COH,80,9295198,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Smith,,Mary Helen,,Ennis,TX,75119,9/9/2012,50.00,,,,,,,,,,00062137,COH,26,9295210,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Smith,,Wayne,,McGregor,TX,76657,9/5/2012,250.00,,,,,,,,,,00062137,COH,12,9295211,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Speed,,Don,,Waco,TX,76710,9/4/2012,200.00,,,,,,,,,,00062137,COH,42,9295212,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Starr,,Alice,,Waco,TX,76798,9/9/2012,500.00,Starr Strategies Co.,Consultant,,,,,,,,00062137,COH,22,9295213,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Stevens,,Terry,,Waco,TX,76710,8/25/2012,500.00,M&I Industries Inc.,President/CEO,,,,,,,,00062137,COH,96,9295214,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Stiba,,Ernest,,Waco,TX,76701,8/29/2012,250.00,,,,,,,,,,00062137,COH,84,9295215,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Stuckley,Jr,Elton,,Elm Mott,TX,76640,8/23/2012,500.00,TSTC,President,,,,,,,,00062137,COH,114,9295216,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Sheldon,,Richard,,Waco,TX,76710,8/27/2012,500.00,Rick Sheldon Real Estate,President/CEO,,,,,,,,00062137,COH,100,9295207,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Citrano,,Sammy,,Waco,TX,76712,8/22/2012,250.00,,,,,,,,,,00062137,COH,118,9295105,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Jones,,Greg,,Valley Mills,TX,76689,9/17/2012,500.00,Jones Coin Meter Company,Owner,,,,,,,,00062137,COH,69,9295158,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Brown,,Don,Dr.,Granbury,TX,76048,7/12/2012,255.00,,,,,,,,,Food and Beverages for Fundraiser,00062137,COH,49,9295096,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Brown,,Edward,COL (Ret),Waco,TX,76708,9/17/2012,250.00,,,,,,,,,,00062137,COH,64,9295097,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Brown,,Margaret,,Waco,TX,76708,9/4/2012,500.00,Retired,Retired,,,,,,,,00062137,COH,33,9295098,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Burney,,Brad,,Waco,TX,76710,8/30/2012,150.00,,,,,,,,,,00062137,COH,59,9295099,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Burney,,Lon,,Crawford,TX,76638,8/30/2012,150.00,,,,,,,,,,00062137,COH,60,9295100,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Burres,,Glenda,,Corsicana,TX,75109,9/8/2012,100.00,,,,,,,,,,00062137,COH,8,9295101,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bush,,James,,Waco,TX,76710,8/17/2012,250.00,,,,,,,,,,00062137,COH,124,9295102,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Briscoe,,Cathey,,Granbury,TX,76048,9/15/2012,"1,000.00",Self Employed,Real Estate Broker,,,,,,,,00062137,COH,1,9295094,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Cheyne,,Chris,Dr,Granbury,TX,76048,7/19/2012,200.00,,,,,,,,,,00062137,COH,133,9295104,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Brewer,,Mary,,Valley Mills,TX,76689,8/27/2012,75.00,,,,,,,,,,00062137,COH,95,9295093,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Cleveland,,Courts,Mrs,Granbury,TX,76049,8/6/2012,"25,000.00",Retired,Retired,,,,,,,,00062137,COH,128,9295106,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Clevenger,,Judith,,Granbury,TX,76048,9/26/2012,250.00,,,,,,,,,,00062137,COH,164,9295107,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Coates,,Judy,,Granbury,TX,76048,9/24/2012,500.00,Self employed,Decorator,,,,,,,,00062137,COH,77,9295108,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Combs,,Nancy,,Kerens,TX,75144,9/5/2012,200.00,,,,,,,,,,00062137,COH,40,9295109,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Craig,,Rogers,,Marlin,TX,76661,9/14/2012,150.00,,,,,,,,,,00062137,COH,83,9295110,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Curnock,,Robert,,Waco,TX,76710,9/16/2012,50.00,,,,,,,,,,00062137,COH,65,9295111,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Davis,,Tommye Lou,,Waco,TX,76710,9/11/2012,250.00,,,,,,,,,,00062137,COH,7,9295112,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,DeCluitt,,Christopher,,Waco,TX,76710,9/3/2012,150.00,,,,,,,,,,00062137,COH,36,9295113,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Cervenka,,Robert,,Riesel,TX,76682,9/11/2012,150.00,,,,,,,,,,00062137,COH,11,9295103,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Beavers,,Gaylan,,McGregor,TX,76057,8/26/2012,250.00,,,,,,,,,,00062137,COH,104,9295084,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Adams,,Carolyn,,Waco,TX,76708,8/16/2012,"2,500.00",Financial Control Services,Owner,,,,,,,,00062137,COH,117,9295074,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Adams,,Mary,,Granbury,TX,76049,7/1/2012,200.00,,,,,,,,,,00062137,COH,135,9295075,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00062137,COH,74,9295076,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Alexander,,Carmon,,Jonesboro,TX,76538,9/7/2012,50.00,,,,,,,,,,00062137,COH,28,9295077,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Allen,,Anita,,Waco,TX,76712,9/6/2012,50.00,,,,,,,,,,00062137,COH,31,9295078,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Anderson,,Robert,,Granbury,TX,76048,9/21/2012,100.00,,,,,,,,,,00062137,COH,78,9295079,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bailey,,Wes,,Waco,TX,76712,8/28/2012,250.00,,,,,,,,,,00062137,COH,91,9295080,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Baird,,Bette,,Ferris,TX,75125,8/14/2012,100.00,,,,,,,,,,00062137,COH,123,9295081,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Brophy,,Rick,,McGregor,TX,76657,9/17/2012,500.00,Beard Kultgen Brophy Bostwisk Dickson & Squires,Attorney,,,,,,,,00062137,COH,63,9295095,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bauer,,Judith,,Waco,TX,76710,9/15/2012,100.00,,,,,,,,,,00062137,COH,3,9295083,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Earle,,Diane,,Lancaster,TX,75146,9/14/2012,150.00,,,,,,,,,,00062137,COH,147,9295116,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bergeman,,Patricia,,Granbury,TX,76049,9/19/2012,250.00,,,,,,,,,,00062137,COH,144,9295085,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bergman,,Mary,,Clifton,TX,76634,9/8/2012,150.00,,,,,,,,,,00062137,COH,17,9295086,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Birdwell,Jr,John,,Granbury,TX,76048,9/26/2012,250.00,,,,,,,,,,00062137,COH,141,9295087,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bleck,,Fred,,Granbury,TX,76048,9/24/2012,250.00,,,,,,,,,,00062137,COH,139,9295088,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bolfing,,Gerald,,Waco,TX,76708,9/3/2012,"1,000.00",Self Employed,Investor,,,,,,,,00062137,COH,41,9295089,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Boyer,,Becky,,Riesel,TX,76682,9/17/2012,50.00,,,,,,,,,,00062137,COH,62,9295090,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bradley,,Carol,,Woodway,TX,76712,9/6/2012,100.00,,,,,,,,,,00062137,COH,34,9295091,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Bratta,,John,,Granbury,TX,76048,9/27/2012,250.00,,,,,,,,,,00062137,COH,156,9295092,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Barnes,,Bob,,Granbury,TX,76049,7/12/2012,"1,000.00",Self employed,Restauranteur and Investments,,,,,,,,00062137,COH,136,9295082,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Holt,,K. Paul,,Waco,TX,76710,9/8/2012,250.00,,,,,,,,,,00062137,COH,73,9295148,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hayes,,David,,Bluff Dale,TX,76433,7/12/2012,300.00,,,,,,,,,Food and Beverages for Fundraiser,00062137,COH,50,9295138,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Heavin,,Gary,,Gatesville,TX,76528,9/20/2012,"5,000.00",Curves International,CEO,,,,,,,,00062137,COH,61,9295139,0,10/9/2012,,,,S
