"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Pimental,,Juan A.,Mr.,Corpus Christi,TX,78410,6/20/2012,350.00,,,,,,,,,,00054318,COH,34,9102616,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"South Texas Retina Consultants, LLP",,,,Corpus Christi,TX,78413,6/18/2012,250.00,,,,,,,,,,00054318,COH,50,9102609,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,United Transportation Union PAC,,,,Austin,TX,78701,4/23/2012,750.00,,,,,,,X,c00001636,,00054318,COH,2,9102594,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Pepsico, Inc. Concerned Citizens Fund",,,,Purchase,NY,10577,1/25/2012,500.00,,,,,,,X,C00039321,,00054318,COH,59,9102586,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,2/9/2012,"2,500.00",,,,,,,,,Campaign research,00054318,COH,54,9102587,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Westergren,,Mike,Mr.,Corpus Christi,TX,78404,3/20/2012,100.00,,,,,,,,,,00054318,COH,58,9102588,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,3/27/2012,"5,000.00",,,,,,,,,,00054318,COH,56,9102589,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Henkel,,Teresa G.,Ms.,Rockport,TX,78382,4/13/2012,100.00,,,,,,,,,,00054318,COH,57,9102590,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,I.B.E.W. - COPE,,,,Washington,DC,20001,4/16/2012,"1,000.00",,,,,,,X,C00027342,,00054318,COH,5,9102591,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Bonilla Investments,,,,Corpus Christi,TX,78465,6/6/2012,500.00,,,,,,,,,,00054318,COH,8,9102602,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Brown-Powell,,Frances,Ms.,Corpus Christi,TX,78404,4/21/2012,25.00,,,,,,,,,,00054318,COH,1,9102593,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"R. Blake Brunkenhoefer, P.C.",,,,Corpus Christi,TX,78401,6/6/2012,"1,000.00",,,,,,,,,,00054318,COH,7,9102601,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams, LLP",,,,Corpus Christi,TX,78401,4/30/2012,250.00,,,,,,,,,Office Space rent,00054318,COH,61,9102595,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,CWA - Cope PCC,,,,Washington,DC,20001,5/8/2012,"1,500.00",,,,,,,X,C00002089,,00054318,COH,6,9102596,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Corpus Christi AFT COPE,,,,Corpus Christi,TX,78411,5/12/2012,"1,000.00",,,,,,,,,,00054318,COH,4,9102597,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Falcon,,John D.,Mr.,Corpus Christi,TX,78414,5/14/2012,150.00,,,,,,,,,,00054318,COH,41,9102598,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams, LLP",,,,Corpus Christi,TX,78401,5/31/2012,500.00,,,,,,,,,Office space rent,00054318,COH,62,9102599,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Hammerick,,John M.,Dr.,Corpus Christi,TX,78418,6/21/2012,250.00,,,,,,,,,,00054318,COH,48,9102619,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,4/20/2012,500.00,,,,,,,,,,00054318,COH,3,9102592,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Berry,,Dennis,Mr.,CC,TX,78410,6/29/2012,"2,000.00",Bay LTD,Manager,,,,,,,,00054318,COH,43,9102643,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Ramos,,Alvaro J.,Dr.,Corpus Christi,TX,78466,6/28/2012,100.00,,,,,,,,,,00054318,COH,20,9102636,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Moore,,Jacob J.,Dr.,Corpus Christi,TX,78404,6/28/2012,100.00,,,,,,,,,,00054318,COH,21,9102637,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Landavazo,,Imogene Y.,Dr.,Corpus Christi,TX,78413,6/28/2012,100.00,,,,,,,,,,00054318,COH,22,9102638,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Tolentino,,Hugo R.,Mr.,Corpus Christi,TX,78414,6/28/2012,250.00,,,,,,,,,,00054318,COH,23,9102639,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Stafford,,Wesley W.,Dr.,Corpus Christi,TX,78411,6/28/2012,500.00,Self,Physician,,,,,,,,00054318,COH,24,9102640,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,De La Paz,,Arnold,Mr.,Corpus Christi,TX,78410,6/20/2012,"1,200.00",DLP Group,President,,,,,,,"Fundraiser - Food, beverages, decorations, tables,",00054318,COH,65,9102617,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Buck,,Ernest,Dr.,Corpus Christi,TX,78411,6/28/2012,100.00,,,,,,,,,,00054318,COH,14,9102642,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Walker,,Thom,Mr.,Corpus Christi,TX,78418,6/28/2012,100.00,,,,,,,,,,00054318,COH,13,9102633,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,A. Gonzalez Law Firm P.L.L.C.,,,,Corpus Christi,TX,78471,6/29/2012,500.00,,,,,,,,,,00054318,COH,44,9102644,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Web, Cason & Covich, P.C.",,,,Corpus Christi,TX,78401,6/29/2012,500.00,,,,,,,,,,00054318,COH,45,9102645,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Sanchez,,Juaquin,Mr.,Corpus Christi,TX,78415,6/29/2012,200.00,,,,,,,,,,00054318,COH,53,9102646,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Rendon,,Mary Alice,Ms.,Corpus Christi,TX,78414,6/29/2012,500.00,LR Global,Office Manager,,,,,,,,00054318,COH,26,9102647,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Ortiz,Jr.,Solomon,Mr.,Corpus Christi,TX,78413,6/30/2012,100.00,,,,,,,,,,00054318,COH,47,9102648,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams, LLP",,,,Corpus Christi,TX,78401,6/30/2012,500.00,,,,,,,,,Office space rent,00054318,COH,63,9102649,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Bishop,,John E.,Dr.,Corpus Christi,TX,78411,6/28/2012,700.00,Bishop Eye Clinic,Optometrist,,,,,,,,00054318,COH,25,9102641,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Aguilar,,Abraham L.,Mr.,Sandia,TX,78383,6/27/2012,200.00,,,,,,,,,,00054318,COH,30,9102627,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Brown-Powell,,Frances,Ms.,Corpus Christi,TX,78404,1/13/2012,25.00,,,,,,,,,,00054318,COH,67,9102584,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Leibman,,Maya,Ms.,Dallas,TX,75209,6/24/2012,250.00,,,,,,,,,,00054318,COH,19,9102620,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Moss Law Office,,,,Corpus Christi,TX,78411,6/26/2012,200.00,,,,,,,,,,00054318,COH,33,9102621,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Cuellar,,Christopher,Mr.,Port Lavaca,TX,77979,6/27/2012,500.00,Occidental Chemical Corporation,VCM- Environmental Supervisor,,,,,,,,00054318,COH,28,9102622,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Knopp,,Greg,Mr.,Corpus Christi,TX,78410,6/27/2012,"1,000.00",Self,CPA,,,,,,,,00054318,COH,27,9102623,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Wright,,James D.,Mr.,Orange Grove,TX,78372,6/27/2012,"1,300.00",Environmental Evolutions Energy Services,President,,,,,,,"Fundraiser - food, beverages",00054318,COH,66,9102624,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Peterson,,Mary D.,Ms.,Corpus Christi,TX,78404,6/28/2012,200.00,,,,,,,,,,00054318,COH,18,9102635,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Wright,,James D.,Mr.,Orange Grove,TX,78372,6/27/2012,500.00,Environmental Evolutions Energy Services,President,,,,,,,,00054318,COH,32,9102626,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Gonzalez,,Robert,Mr.,Corpus Christi,TX,78414,6/28/2012,100.00,,,,,,,,,,00054318,COH,15,9102634,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Fergie,,Jaime E.,Dr.,Corpus Christi,TX,78413,6/27/2012,150.00,,,,,,,,,,00054318,COH,17,9102628,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Dabbs,,Matthew,Mr.,Mathis,TX,78368,6/27/2012,500.00,Environmental Evolutions Energy Services,"Vice President, Director of Operations",,,,,,,,00054318,COH,29,9102629,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Cortes,,Edgar L.,Dr.,Corpus Christi,TX,78412,6/28/2012,"1,000.00",Coastal Children's Clinic,Pediatrician,,,,,,,,00054318,COH,16,9102630,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Bishop,,John E.,Dr.,Corpus Christi,TX,78411,6/28/2012,370.06,Bishop Eye Clinic,Optometrist,,,,,,,"Campaign fundraiser - food, drinks, restaurant reservation, invitations",00054318,COH,60,9102631,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Hees,,Harold,Mr.,Aransas Pass,TX,78336,6/28/2012,500.00,N/A,Retired,,,,,,,,00054318,COH,52,9102632,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,6/21/2012,500.00,,,,,,,,,,00054318,COH,46,9102618,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Robson,,Bill,Mr.,Corpus Christi,TX,78418,6/27/2012,100.00,,,,,,,,,,00054318,COH,31,9102625,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Martiz,,Miltan,,Corpus Christi,TX,78463,9/19/2012,50.00,,,,,,,,,,00054318,COH,85,9309530,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Harrold,,Robert,,Corpus Christi,TX,78469,9/25/2012,250.00,,,,,,,,,,00054318,COH,8,9309540,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Barrera,,Edward,,Corpus Christi,TX,78405,9/25/2012,100.00,,,,,,,,,,00054318,COH,7,9309539,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Guzman,,Joe,Mr.,Corpus,TX,78412,9/25/2012,100.00,,,,,,,,,,00054318,COH,6,9309538,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Wigington Rumley Dunn & Ritch L.L.P,,,,Corpus Christi,TX,78401,9/25/2012,"5,000.00",,,,,,,,,,00054318,COH,3,9309536,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Estrada,,Moises,,Robstown,TX,78380,9/24/2012,50.00,,,,,,,,,,00054318,COH,11,9309534,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Garcia,,Joseph,,Corpus Christi,TX,78390,9/24/2012,200.00,University of New Mexico,Instructor,,,,,,,,00054318,COH,100,9309533,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Castro,,Annie,,Corpus Christi,TX,78411,8/29/2012,125.00,,,,,,,,,,00054318,COH,71,9309483,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,9/21/2012,25.00,,,,,,,,,,00054318,COH,17,9309531,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Kieschnick,,Rebecca,,Corpus Christi,TX,78403,9/25/2012,100.00,"Donnell, Abernethy & Kieschnick",Attorney,,,,,,,,00054318,COH,12,9309543,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/19/2012,"3,000.00",,,,,,,,,,00054318,COH,18,9309529,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Codney,,Carl,,Robstown,TX,78380,9/19/2012,50.00,,,,,,,,,,00054318,COH,98,9309528,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bodden,,Conrad,,Brownsville,TX,78520,9/19/2012,"2,500.00",Trevino & Bodden,Attorney,,,,,,,,00054318,COH,99,9309527,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Robert C. Hillard L.L.P,,,,Corpus Christi,TX,78401,9/18/2012,"1,500.00",,,,,,,,,,00054318,COH,4,9309526,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,9/18/2012,"1,000.00",,,,,,,,,,00054318,COH,19,9309525,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,A.Gonzalez Law Firm P.L.L.C,,,,Corpus Christi,TX,78401,9/17/2012,250.00,,,,,,,,,,00054318,COH,20,9309524,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Law Office of Gilberto Hinojosa & Asscoiates,,,,Brownsville,TX,78520,9/24/2012,250.00,,,,,,,,,,00054318,COH,2,9309532,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/27/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054318,COH,91,9309549,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Caceres,,Nelda,,Corpus Christi,TX,78413,8/29/2012,50.00,Christus Spohn Health System,Registered Nurse,,,,,,,,00054318,COH,72,9309484,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Rodriguez,,Juanita,,Corpus Christi,TX,78404,8/29/2012,50.00,Retired,Retired,,,,,,,,00054318,COH,73,9309485,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ramos,,Homer,,Corpus Christi,TX,78415,8/29/2012,50.00,,,,,,,,,,00054318,COH,74,9309486,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Law Office of Rene C. Flores,,,,Corpus Christi,TX,78427,8/29/2012,50.00,,,,,,,,,,00054318,COH,53,9309487,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Canales,,Barbara,,Corpus Christi,TX,78405,8/29/2012,"1,200.00",Canales & Simonson,Attorney,,,,,,,Venue & Food donation for Fundraiser,00054318,COH,105,9309488,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Estrada,,Moises,,Robstown,TX,78380,8/30/2012,100.00,,,,,,,,,,00054318,COH,52,9309489,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Lozano,,Lucia,,Robstown,TX,78380,9/25/2012,100.00,,,,,,,,,,00054318,COH,9,9309541,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"McKibben, Woolsey and Villarreal, L.L.P.",,,,Corpus Christi,TX,78401,9/27/2012,250.00,,,,,,,,,,00054318,COH,1,9309550,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Suter,,Henry,,Corpus Christi,TX,78404,9/25/2012,100.00,Self,Investor,,,,,,,,00054318,COH,10,9309542,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ocanas,,Elbert,,Corpus Christi,TX,78410,9/26/2012,100.00,,,,,,,,,,00054318,COH,102,9309548,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Wigington Rumley Dunn & Ritch L.L.P,,,,Corpus Christi,TX,78401,9/25/2012,300.00,,,,,,,,,Venue and food for fundraiser,00054318,COH,109,9309547,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gilson,,Gay,,Corpus Christi,TX,78412,9/25/2012,250.00,Self,Attorney,,,,,,,,00054318,COH,101,9309546,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Michael A. Elliot Attorney at Law,,,,Corpus Christi,TX,78401,9/25/2012,500.00,,,,,,,,,,00054318,COH,14,9309545,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Guerra,,Michael,,Alice,TX,78332,9/25/2012,250.00,Self,Attorney,,,,,,,,00054318,COH,13,9309544,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Barrera,,Brien,,Robstown,TX,78380,9/15/2012,100.00,,,,,,,,,,00054318,COH,23,9309521,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas Forward Committee PAC,,,,Houston,TX,77075,9/27/2012,"2,500.00",,,,,,,,,,00054318,COH,103,9309551,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,8/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054318,COH,90,9309492,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,De La Paz,,Arnold,,Corpus Christi,TX,78415,9/15/2012,"2,500.00",DLP Group,Owner,,,,,,,Venue & prize donated for  fundraiser,00054318,COH,94,9309523,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Wright,,Jim,,Orange Grove,TX,78372,9/7/2012,500.00,Environmental Evolutions,President,,,,,,,,00054318,COH,29,9309503,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Flores,,Belinda,,Robstown,TX,78380,9/7/2012,500.00,South Coastal AHEC (Area Health Education Center,Center Director,,,,,,,,00054318,COH,43,9309502,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Carol Bailey Attorney at  Law,,,,Corpus Christi,TX,78403,9/7/2012,250.00,,,,,,,,,,00054318,COH,40,9309501,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ybarra,,Eric,,Santa Rosa,TX,78593,9/6/2012,"1,000.00",Dos Logistics,President,,,,,,,,00054318,COH,37,9309500,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Villarreal,,Michael,,San Antonio,TX,78210,9/6/2012,500.00,Trinity University,Educator,,,,,,,,00054318,COH,97,9309499,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,9/10/2012,25.00,,,,,,,,,,00054318,COH,39,9309505,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,8/30/2012,25.00,,,,,,,,,,00054318,COH,49,9309491,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Mauger,,Michael,,Corpus Christi,TX,78418,9/10/2012,"1,000.00",Corpus Christi Institute of Pain Management,Chiropractor,,,,,,,,00054318,COH,34,9309506,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Canales,,Jose,,Corpus Christi,TX,78465,8/31/2012,"1,000.00","Canales & Simonson, PC",Attorney,,,,,,,,00054318,COH,48,9309493,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Elliot Naishtat Campaign,,,,Austin,TX,78757,9/2/2012,200.00,,,,,,,,,,00054318,COH,44,9309494,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas State Teacher's Association Political Action Committee,,,,Austin,TX,78701,9/4/2012,"5,000.00",,,,,,,,,,00054318,COH,42,9309495,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Stone,,Raymond,,Aransas Pass,TX,78335,9/5/2012,25.00,Self,Engineer,,,,,,,,00054318,COH,46,9309496,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Stone,,Paula,,Aransas Pass,TX,78335,9/5/2012,25.00,retired,teacher,,,,,,,,00054318,COH,45,9309497,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Garnet Coleman Campaign,,,,Houston,TX,77004,9/6/2012,"5,000.00",,,,,,,,,,00054318,COH,96,9309498,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,TEXAS AFT COPE FUND,,,,Austin,TX,78704,8/30/2012,"1,000.00",,,,,,,,,,00054318,COH,35,9309490,0,10/9/2012,,,,H
