"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,VALE,,SF,Mr.,RIO GRANDE CITY,TX,78582,5/1/2012,41.00,,,,,,,,,,00067950,COH,8,8999041,0,6/12/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,VALE,,SF,Mr.,RIO GRANDE CITY,TX,78582,5/3/2012,"1,000.00",,,,,,,,,,00067950,COH,3,8999043,0,6/12/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,STEWART,,LOU,Mr.,MCALLEN,TX,78502,5/7/2012,100.00,,,,,,,,,,00067950,COH,6,8999044,0,6/12/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",ENT,South Texans Property Rights PAC,,,,FALFURRIAS,TX,78355,5/9/2012,"2,000.00",,,,,,,,,,00067950,COH,1,8999046,0,6/12/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,SPIKES,Jr.,CLARK,Mr.,MISSION,TX,78572,4/26/2012,100.00,,,,,,,,,,00067950,COH,4,8999040,0,6/12/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,ARTEAGA,,MARIANA,Mrs.,EDINBURG,TX,78539,9/1/2012,50.00,,,,,,,,,,00067950,COH,10,9229721,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",ENT,ASSOCIATED REPUBLICANS OF TX CAMPAIGN FUND,,,,AUSTIN,TX,78701,7/16/2012,"2,000.00",,,,,,,,,Survey,00067950,COH,7,9229714,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,HERNANDEZ,,HUMBERTO,Mr.,PHARR,TX,78577,8/20/2012,400.00,,,,,,,,,50 SHIRTS,00067950,COH,6,9229715,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,CLARK,,KIRK,Mr.,MCALLEN,TX,78505,8/21/2012,500.00,,,,,,,,,,00067950,COH,4,9229716,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",ENT,TRI COUNTY REPUBLICAN WOMENS CLUB PAC,,,,PEARLAND,TX,77588,8/28/2012,250.00,,,,,,,,,,00067950,COH,2,9229717,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,STEWART,,CHUCK,Mr.,MCALLEN,TX,78501,9/1/2012,100.00,,,,,,,,,,00067950,COH,13,9229718,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,ARTEAGA,,HEIDI,Mrs.,MISSION,TX,78573,9/1/2012,50.00,,,,,,,,,,00067950,COH,11,9229720,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,VILLARREAL,,CYNTHIA,Mrs.,MISSION,TX,78572,9/1/2012,50.00,,,,,,,,,,00067950,COH,9,9229722,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",ENT,ASSOCIATED REPUBLICANS OF TX CAMPAIGN FUND,,,,AUSTIN,TX,78701,9/4/2012,500.00,,,,,,,,,CANDIDATE TRAINING,00067950,COH,5,9229723,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,ALLISON,,TERRY,Dr.,MCALLEN,TX,78504,9/13/2012,50.00,,,,,,,,,,00067950,COH,3,9229724,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,Barrett,,Joe,Mr.,SOUTH PADRE ISLAND,TX,78597,9/21/2012,500.00,,,,,,,,,,00067950,COH,1,9229725,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,Zamora,,Soraya,Mrs.,Edinburg,TX,78539,9/24/2012,"2,000.00",,,,,,,,,,00067950,COH,8,9229726,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,Garcia,,JAMES,Mr.,MCALLEN,TX,78501,9/1/2012,50.00,,,,,,,,,,00067950,COH,12,9229719,0,10/2/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,516587,"Martinez, Miriam Eliza",IND,Gutierrez,,Melba,Mrs.,McAllen,TX,78503,12/26/2011,540.00,Entravision,Account Executive,,,,,,,,00067950,COH,1,8620800,0,1/17/2012,,,,H
