"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Rose,,Frank,,San Angelo,TX,76904,12/7/2011,200.00,"Smith, Rose, Finley, Harp & Price PC",Attorney,,,,,,,,00051651,COH,83,9014650,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Grafa,,Dennis,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,55,9014640,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lasater,,Laurence,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,60,9014641,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Connally,,Billy Ray,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,50,9014642,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Vanderzant,,Michelle,,San Angelo,TX,76906,12/7/2011,50.00,,,,,,,,,,00051651,COH,42,9014643,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Goodwin,,Sharon,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,53,9014644,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Gill,,Brenda,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,52,9014645,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Eschman,,Virginia,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,51,9014646,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Gossett,,Greg,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,54,9014647,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Sutliff,,Lourell,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,74,9014648,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Bonds,,Carol,,San Angelo,TX,76904,12/7/2011,250.00,San Angelo ISD,Superintendent,,,,,,,,00051651,COH,84,9014649,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Jeter,,Thomas,,San Angelo,TX,76903,12/7/2011,100.00,,,,,,,,,,00051651,COH,59,9014636,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,UPSPAC,,,,Atlanta,GA,30328,12/19/2011,500.00,,,,,,,X,C00064766,,00051651,COH,3,9014791,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cole,,Kelley,,San Angelo,TX,76901,12/27/2011,100.00,Chip Cole Ranch Broker,Ranch Broker,,,,,,,,00051651,COH,161,9014799,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Thieman,,Mark & Bryce,,San Angelo,TX,76901,12/27/2011,100.00,,,,,,,,,,00051651,COH,162,9014798,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Pittman,,Randy,,Midland,TX,79707,12/27/2011,250.00,,,,,,,,,,00051651,COH,163,9014797,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cleere,,Kirk,,San Angelo,TX,76902,12/27/2011,300.00,,,,,,,,,,00051651,COH,164,9014796,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,MacDonald,,G. Granger,,Kerville,TX,78028,12/27/2011,"2,500.00",MacDonald Companies,CEO,,,,,,,,00051651,COH,166,9014795,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Texas DeNPAC,,,,Austin,TX,78704-3644,12/19/2011,500.00,,,,,,,,,,00051651,COH,2,9014794,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,12/31/2011,250.00,,,,,,,X,C00410589,,00051651,COH,185,9014821,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Blackridge,,,,Austin,TX,78701,12/19/2011,"2,500.00",,,,,,,,,,00051651,COH,4,9014792,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Barnes,,Loye,,San Angelo,TX,76904,12/30/2011,500.00,N/A,Homemaker,,,,,,,,00051651,COH,156,9014802,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Puckitt,,Lee,,San Angelo,TX,76903,12/16/2011,250.00,Self Employed,Rancher / Realtor,,,,,,,,00051651,COH,9,9014790,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Schkade,,Sandra,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,100,9014748,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mazur,,David,,San Angelo,TX,76901,12/7/2011,500.00,David Mazur Construction,Owner,,,,,,,,00051651,COH,125,9014749,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mayfield,,Stanley,,San Angelo,TX,76904,12/7/2011,500.00,Mayfield Paper Company,Owner,,,,,,,,00051651,COH,124,9014750,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Martin,,Terry,,San Angelo,TX,76901,12/7/2011,500.00,"Anodyne, Inc",President,,,,,,,,00051651,COH,123,9014751,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Turner,,Robert,,Voss,TX,76888,12/7/2011,500.00,Bob Turner Rural Issues,Owner,,,,,,,,00051651,COH,131,9014752,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mc Bride,,David,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,66,9014753,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Kasberg,,Pam,,San Angelo,TX,76904,12/19/2011,"1,000.00",Retired,Homemaker,,,,,,,,00051651,COH,1,9014793,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Womack,,Robert Kyle,,Midland,TX,79707,12/31/2011,100.00,,,,,,,,,,00051651,COH,188,9014809,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Gulf States Toyota Inc. State Pac,,,,Houston,TX,77077,12/31/2011,250.00,,,,,,,,,,00051651,COH,186,9014820,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Davis,,Edwin,,Lubbock,TX,79423,12/31/2011,50.00,,,,,,,,,,00051651,COH,187,9014819,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hart,,Daniel,,Midland,TX,79705,12/31/2011,200.00,,,,,,,,,,00051651,COH,191,9014817,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Arcadis G&M Inc. Texas PAC,,,,Houston,TX,77042,12/31/2011,500.00,,,,,,,,,,00051651,COH,193,9014815,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,PATE PAC,,,,Houston,TX,77040,12/31/2011,500.00,,,,,,,,,,00051651,COH,194,9014814,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,12/31/2011,500.00,,,,,,,,,,00051651,COH,195,9014813,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Bivins,,Marilyn,,Bronte,TX,76933,12/31/2011,250.00,,,,,,,,,,00051651,COH,196,9014812,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,12/27/2011,"1,000.00",,,,,,,,,,00051651,COH,165,9014800,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,NuStar Energy PAC,,,,San Antonio,TX,78248,12/31/2011,"1,500.00",,,,,,,,,,00051651,COH,182,9014810,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Angle,,Bryan,,San Angelo,TX,76901,12/29/2011,500.00,Angelo Retina Associates,Opthamologist,,,,,,,,00051651,COH,172,9014801,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,K & L Gates LLP,,,,Dallas,TX,75201,12/31/2011,"1,000.00",,,,,,,,,,00051651,COH,199,9014808,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,The American Electric Power Company,,,,Austin,TX,78701,12/31/2011,"1,500.00",,,,,,,,,,00051651,COH,198,9014807,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Housley,,Robert,,San Angelo,TX,76901-3660,12/30/2011,500.00,Housley Communication,CEO,,,,,,,,00051651,COH,159,9014806,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Fish,,Kent,,San Angelo,TX,76904,12/30/2011,500.00,Self Employed,Physician,,,,,,,,00051651,COH,160,9014805,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Goldman,,Matthew,,San Angelo,TX,76901,12/30/2011,500.00,Shannon Medical Center,Physician,,,,,,,,00051651,COH,158,9014804,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,"Shun Hang, Lui",,Daniel,,San Angelo,TX,76904,12/30/2011,500.00,Shannon Medical Center,Physician,,,,,,,,00051651,COH,157,9014803,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Allen,,Samuel,,San Angelo,TX,76904,12/16/2011,100.00,,,,,,,,,,00051651,COH,5,9014789,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lee,,Martin,,San Angelo,TX,76903,12/31/2011,250.00,,,,,,,,,,00051651,COH,197,9014811,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Noelke,,William,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,97,9014763,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Jacobs,,Max,,San Angelo,TX,76904,12/7/2011,"1,000.00",Frontier Real Estate Investments,Owner,,,,,,,,00051651,COH,155,9014754,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Committee for Responsible Government of Temple-Inland Inc,,,,Austin,TX,78701,12/9/2011,"1,500.00",,,,,,,,,,00051651,COH,20,9014771,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/9/2011,"1,500.00",,,,,,,X,C00010470,,00051651,COH,21,9014770,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,KOCHPAC,,,,Washington,DC,20005,12/9/2011,"2,000.00",,,,,,,X,C00236489,,00051651,COH,22,9014769,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,12/9/2011,"2,500.00",,,,,,,,,,00051651,COH,23,9014768,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Altria Group Inc. PAC,,,,Washington,DC,20001,12/9/2011,500.00,,,,,,,X,00089136,,00051651,COH,12,9014767,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McClure,,Gary,,San Angelo,TX,76902,12/7/2011,500.00,Templeton Construction,President,,,,,,,,00051651,COH,122,9014766,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Howard,,Jay,,Austin,TX,78701,12/9/2011,500.00,Hillco Partners,Government Relations,,,,,,,,00051651,COH,14,9014773,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Norris,,Lloyd,,San Angelo,TX,76904,12/7/2011,250.00,Retired,Retired,,,,,,,,00051651,COH,98,9014764,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/9/2011,500.00,,,,,,,,,,00051651,COH,15,9014774,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McAfee,,Millard,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,96,9014762,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McAfee,,Elta Joyce,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,95,9014761,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mayer,,John,,San Angelo,TX,76902,12/7/2011,250.00,,,,,,,,,,00051651,COH,94,9014760,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Heare,,Virginia,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,93,9014759,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hay,,John,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,92,9014758,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Meyer,,John,,San Angelo,TX,76904,12/7/2011,500.00,Shannon Clinic,Physician,,,,,,,,00051651,COH,121,9014757,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Gibson,,Patrick,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,91,9014756,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Rutland,,Lynn,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,99,9014765,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mankin,,Robert,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,34,9014675,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Edwards,,Jay,,Midland,TX,79707,12/31/2011,200.00,,,,,,,,,,00051651,COH,189,9014818,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Westmoreland,,Maurice,,San Angelo,TX,76901,12/16/2011,100.00,,,,,,,,,,00051651,COH,6,9014788,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Solomon,,Cory,,San Angelo,TX,76904,12/16/2011,100.00,,,,,,,,,,00051651,COH,7,9014787,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,General Electric PAC,,,,Washington,DC,20004,12/16/2011,500.00,,,,,,,X,C00024869,,00051651,COH,10,9014786,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Holt,,David,,Snyder,TX,79550,12/16/2011,250.00,,,,,,,,,,00051651,COH,8,9014785,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Holdridge,,Eric,Dr.,San Angelo,TX,76904,12/9/2011,50.00,,,,,,,,,,00051651,COH,169,9014784,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Rainey,,Sherri,,San Angelo,TX,76904,12/9/2011,75.00,,,,,,,,,,00051651,COH,170,9014783,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/9/2011,500.00,,,,,,,X,C00082792,,00051651,COH,13,9014772,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,EMPACT,,,,Austin,TX,78701,12/9/2011,250.00,,,,,,,,,,00051651,COH,11,9014781,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Gandy,,John T,,Christoval,TX,76935,12/7/2011,250.00,,,,,,,,,,00051651,COH,90,9014755,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Box,,Kyle,,San Angelo,TX,76904,12/9/2011,25.00,,,,,,,,,,00051651,COH,167,9014780,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Currie,,John,,Big Spring,TX,79721,9/1/2011,100.00,,,,,,,,,,00051651,COH,173,9014628,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2388,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,19,9014779,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Byrd,,Leanne,,San Angelo,TX,76904,12/9/2011,50.00,,,,,,,,,,00051651,COH,168,9014778,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,18,9014777,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Exxon Mobil Corporation,,,,Irving,TX,75039-2296,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,17,9014776,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Verizon Good Government Club,,,,Austin,TX,78701,12/9/2011,500.00,,,,,,,,,,00051651,COH,16,9014775,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hadley,,James,,San Angelo,TX,76904,12/9/2011,500.00,Advantage Realty,Realtor,,,,,,,,00051651,COH,171,9014782,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Koonce,,Evelyn,,San Angelo,TX,76903,12/7/2011,500.00,Retired,Retired,,,,,,,,00051651,COH,118,9014705,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Kappelmann,,Douglas,Dr.,San Angelo,TX,76904,12/7/2011,500.00,West Texas Medical Associates,Physician,,,,,,,,00051651,COH,117,9014696,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cox,,Gary,,San Angelo,TX,76904,12/7/2011,250.00,Texas Bank,President,,,,,,,,00051651,COH,86,9014697,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Holle,,Laura,,San Angelo,TX,76904-9531,12/7/2011,500.00,Sunset Eye Care,Physician,,,,,,,,00051651,COH,115,9014698,2,7/2/2012,,,,H
