"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,MTC PAC,,,,Centerville,UT,84104,8/16/2011,"2,500.00",,,,,,,X,C0039681,,00020298,COH,86,8623777,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Rite of Passage,,,,Minden,NV,89423,7/26/2011,600.00,,,,,,,,,,00020298,COH,55,8623761,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Mayes,,Elizabeth Gray,,Dallas,TX,75202,7/26/2011,250.00,Texas Instruments,Government Affairs,,,,,,,,00020298,COH,58,8623754,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Doc's Bail Bonds,,,,McKinney,TX,75070,7/26/2011,500.00,,,,,,,,,,00020298,COH,57,8623755,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Cunningham,,Vic  & Donna,,Dallas,TX,75247,7/14/2011,250.00,Recovery Health Care,Retired Judge,,,,,,,,00020298,COH,46,8623742,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Walstad,,Marjorie,,Dallas,TX,75208,7/26/2011,300.00,Immediate Bail Bonds,Owner,,,,,,,,00020298,COH,56,8623756,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Chappell,,Buckley,,Garland,TX,75040,7/26/2011,760.00,Cowboy Bail Bonds,owner,,,,,,,,00020298,COH,54,8623757,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Martin,,Charles,,Richardson,TX,75083,7/26/2011,"1,000.00",Mobil One,Executive,,,,,,,,00020298,COH,52,8623758,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Blakeley,,Stacey,,Dallas,TX,75229,7/26/2011,150.00,,,,,,,,,,00020298,COH,64,8623771,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,7/26/2011,"1,200.00",,,,,,,,,,00020298,COH,51,8623760,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Parkenson,,Joe,,Plano,TX,75075,7/21/2011,100.00,Prison Ministeries,paster,,,,,,,,00020298,COH,47,8623745,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Raimer,,Ben,,Galveston,TX,77551,7/26/2011,500.00,UT Galaveston,Medical Director,,,,,,,,00020298,COH,71,8623762,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Courdero Processing,,,,South Lake,TX,75092,7/26/2011,150.00,,,,,,,,,,00020298,COH,63,8623763,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Texas Probation Association,,,,Cleburne,TX,76033,7/26/2011,"1,500.00",,,,,,,,,,00020298,COH,50,8623764,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Hurst,,Elizabeth,Ms.,Dallas,TX,75214,7/26/2011,"1,200.00",Tronox,Environmental Lawyer,,,,,,,,00020298,COH,72,8623765,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Huang,,Paul,,RICHARDSON,TX,75080,7/26/2011,25.00,,,,,,,,,,00020298,COH,70,8623766,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Chappell,,Buckley,,Garland,TX,75040,7/26/2011,60.00,Cowboy Bail Bonds,owner,,,,,,,,00020298,COH,68,8623767,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Arbuckle,,David,,Frisco,TX,75034,7/26/2011,100.00,AT&T,SBC Officer,,,,,,,,00020298,COH,67,8623768,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Helfenbein,,Kendall,,Richardson,TX,75080,7/26/2011,170.00,self,"CPA, Financial Executive",,,,,,,,00020298,COH,62,8623759,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Dickerson Family Trust,,,,Plano,TX,75093,10/31/2011,200.00,,,,,,,,,,00020298,COH,17,8623803,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,McCrann,,Tom & Judy,,Plano,TX,75024,10/29/2011,100.00,retired,,,,,,,,,00020298,COH,3,8623794,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Hartzer,,Michael,,Corpus Christi,TX,78426,7/21/2011,100.00,Medical Services Group,Director,,,,,,,,00020298,COH,75,8623747,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Friends of UTD,,,,Richardson,TX,75080,10/31/2011,250.00,,,,,,,,,,00020298,COH,24,8623796,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Moses,,Fred & Mazzie,,Plano,TX,75024,10/31/2011,250.00,Telecom Electric,owner,,,,,,,,00020298,COH,12,8623797,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Schroeder,,Terrance & Dana,,Mckinney,TX,75070,10/31/2011,500.00,Keef Group,Vice President,,,,,,,,00020298,COH,23,8623798,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,10/31/2011,500.00,,,,,,,,,,00020298,COH,25,8623799,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Wheless,,Raymond,,Lucas,TX,75002,10/31/2011,100.00,Collin County,Judge,,,,,,,,00020298,COH,10,8623800,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77056,7/14/2011,"1,000.00",,,,,,,,,,00020298,COH,45,8623741,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Housel,,Pat & Allen,,Richardson,TX,75080,10/31/2011,250.00,retired,retired,,,,,,,,00020298,COH,14,8623802,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,MIller,,Vance,,Dallas,TX,75244,10/27/2011,250.00,self,Realtor,,,,,,,,00020298,COH,31,8623793,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,O'Reilly,,Charlie,Mr.,Plano,TX,75093,10/31/2011,500.00,self,retired,,,,,,,,00020298,COH,20,8623804,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Stice,,Charles & Helen,,PLANO,TX,75074,10/31/2011,100.00,retired,,,,,,,,,00020298,COH,22,8623805,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Dodson,,Richard,,McKinney,TX,75070,10/31/2011,250.00,Self,Insurance/Salesman,,,,,,,,00020298,COH,9,8623806,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Arbuckle,,David,,Dallas,TX,75202,11/15/2011,112.00,AT&T,SBC Officer,,,,,,,,00020298,COH,8,8623807,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,American Federation of State  County / Municipal Employees AFLCI,,,,Washington,DC,20036,11/28/2011,"2,500.00",,,,,,,X,C00011114,,00020298,COH,6,8623808,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Israel,,Cary &Trudy,,Allen,TX,75013,11/28/2011,200.00,Collin College,President,,,,,,,,00020298,COH,7,8623809,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,McClure,,James and Madeline,,Dallas,TX,75209,12/9/2011,250.00,Texas Protects,Administrator,,,,,,,,00020298,COH,1,8623810,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Arbuckle,,David,,Dallas,TX,75202,10/31/2011,50.00,AT&T,SBC Officer,,,,,,,,00020298,COH,13,8623801,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,O'Reilly,,Chuck & Julie,,Plano,TX,75025,9/27/2011,600.00,The O'Reilly Group,CEO,,,,,,,,00020298,COH,89,8623782,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Giniger,,Michael,,Houston,TX,77042,7/14/2011,600.00,self,president,,,,,,,,00020298,COH,44,8623740,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Dickerson,,Ken,,Plano,TX,75093,7/13/2011,150.00,Friends of UTD,Engineer,,,,,,,,00020298,COH,77,8623739,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,John Corona Campaign,,,,Dallas,TX,75360,7/7/2011,60.00,,,,,,,,,,00020298,COH,43,8623738,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Angie Button Campaign,,,,Richardson,TX,75083,7/1/2011,60.00,,,,,,,,,,00020298,COH,42,8623737,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Oncor PAC,,,,Dallas,TX,75202,10/31/2011,"1,000.00",,,,,,,,,,00020298,COH,26,8623795,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Texas Public  Employees PAC,,,,Austin,TX,78701,9/19/2011,"2,000.00",,,,,,,,,,00020298,COH,83,8623781,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Huang,,Paul,,RICHARDSON,TX,75080,10/27/2011,100.00,self,realtor,,,,,,,,00020298,COH,30,8623792,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/19/2011,500.00,,,,,,,X,C00064766,,00020298,COH,40,8623783,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/19/2011,500.00,,,,,,,,,,00020298,COH,41,8623784,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,10/26/2011,500.00,,,,,,,,,,00020298,COH,39,8623785,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Steve Crane Associates,,,,Dallas,TX,75238,10/26/2011,100.00,,,,,,,,,,00020298,COH,34,8623786,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Hartnett,,Will,,Dallas,TX,75201,10/26/2011,500.00,self,lawyer and state representative,,,,,,,,00020298,COH,37,8623787,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Baird,,Thom & Kay,,PLANO,TX,75093,10/26/2011,100.00,Planning Services,Owners,,,,,,,,00020298,COH,32,8623788,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Roach,,Sam,,FRISCO,TX,75034,10/26/2011,250.00,retired,,,,,,,,,00020298,COH,33,8623789,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Findley,,John,,Plano,TX,75074,10/27/2011,100.00,self,dentist,,,,,,,,00020298,COH,28,8623790,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Kramer,,William,,DALLAS,TX,75204,10/27/2011,250.00,self,investor,,,,,,,,00020298,COH,29,8623791,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Olsen,,Brian,,Huntsville,TX,77320,9/2/2011,250.00,TDCJ Employees Group,Director,,,,,,,,00020298,COH,82,8623780,0,1/17/2012,,,,H
