"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Campbell,,Randy,Mr.,Lubbock,TX,79452,5/11/2012,250.00,Campbell Properties,Property Manager,,,,,,,,00066066,COH,27,8930208,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Cosby,,Bob,Mr.,Lubbock,TX,79424,5/13/2012,100.00,,,,,,,,,,00066066,COH,51,8930209,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Tryon D Lewis Campaign Fund,,,,Odessa,TX,79762,5/14/2012,"1,000.00",,,,,,,,,,00066066,COH,41,8930210,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,May,,Donald,Dr.,Lubbock,TX,79408-1678,5/15/2012,50.00,,Farmer,,,,,,,,00066066,COH,9,8930211,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Davis,,Clayton,Mr.,Lubbock,TX,79414,5/15/2012,100.00,,,,,,,,,,00066066,COH,5,8930212,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,4/20/2012,500.00,,,,,,,,,,00066066,COH,43,8930167,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/10/2012,"3,000.00",,,,,,,,,,00066066,COH,32,8930205,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Helping Hands Facilities,,,,Llano,TX,78643,5/2/2012,"1,000.00",Helping Hands Facilities,Nursing Home,,,,,,,,00066066,COH,13,8930189,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00066066,COH,35,8930181,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,5/1/2012,500.00,,,,,,,,,,00066066,COH,36,8930182,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/1/2012,"1,500.00",,,,,,,,,,00066066,COH,2,8930183,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Merck PAC,,,,Washington,DC,20004,5/1/2012,500.00,,,,,,,X,C00097485,,00066066,COH,21,8930184,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Deloitte Texas Political Action Committee,,,,Austin,TX,78711-2756,5/1/2012,500.00,,,,,,,,,,00066066,COH,8,8930185,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,"Salt & Light Holdings, LLC",,,,Lubbock,TX,79424,5/1/2012,170.00,,,,,,,,,"Rent, Suite 103",00066066,COH,49,8930186,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Miller,Jr.,Mallory,Mr.,Lubbock,TX,79424,5/8/2012,250.00,,,,,,,,,,00066066,COH,23,8930198,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/2/2012,500.00,,,,,,,,,,00066066,COH,34,8930188,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Riley,,Nolan,Dr.,Lubbock,TX,79410,5/8/2012,500.00,Reber & Riley Vision Center,Optometrist,,,,,,,,00066066,COH,24,8930197,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254-7408,5/2/2012,500.00,,,,,,,,,,00066066,COH,42,8930190,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Farm Bureau Friends of Agriculture Fund (AGFUND),,,,Waco,TX,76702-2689,5/3/2012,39.50,,,,,,,,,Website/Facebook endorsement and press release,00066066,COH,50,8930191,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Dunn,,Michael,Dr.,Lubbock,TX,79423,5/7/2012,100.00,,,,,,,,,,00066066,COH,11,8930192,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Gilbert,,Ronnie,Mr.,Lubbock,TX,79424,5/7/2012,250.00,,,,,,,,,,00066066,COH,30,8930193,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Lacy,Jr.,Robert,Mr.,Lubbock,TX,79424,5/7/2012,250.00,,,,,,,,,,00066066,COH,29,8930194,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Morton,,Anthony,Mr.,Lubbock,TX,79424,5/8/2012,250.00,,,,,,,,,,00066066,COH,1,8930195,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/15/2012,"10,000.00",Perry Homes,Builder,,,,,,,,00066066,COH,47,8930215,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Wall,,Zack,Mr.,Lubbock,TX,79416,5/2/2012,500.00,KS Supply,Owner,,,,,,,,00066066,COH,45,8930187,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,5/1/2012,750.00,,,,,,,,,,00066066,COH,33,8930180,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Lack,,Richard,Mr.,Ransom Canyon,TX,79366,4/30/2012,400.00,,,,,,,,,,00066066,COH,28,8930178,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Gilliam,,Cobe,Mr.,Lubbock,TX,79424,4/29/2012,"1,000.00",Bruckner's Truck Sales,Sales,,,,,,,,00066066,COH,7,8930177,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Fred,,Mark,Mr.,Lubbock,TX,79424,4/28/2012,500.00,Lubbock Microshield,Owner,,,,,,,,00066066,COH,19,8930176,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/15/2012,"10,000.00",,,,,,,,,,00066066,COH,48,8930213,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030,4/27/2012,500.00,,,,,,,,,,00066066,COH,53,8930175,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,WCS - Texas Solution PAC,,,,Dallas,TX,75240,4/20/2012,"1,000.00",,,,,,,,,,00066066,COH,44,8930165,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Hanford,,Patrick,Dr.,Lubbock,TX,79424,4/27/2012,250.00,Self,Physician,,,,,,,,00066066,COH,25,8930174,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Greenberg Traurig P.A. PAC,,,,Albany,NY,12207,4/26/2012,500.00,,,,,,,,,,00066066,COH,12,8930173,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Acuff,,Lydia,Ms.,Lubbock,TX,79416,4/26/2012,25.00,,,,,,,,,,00066066,COH,18,8930172,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Bickerstaff,,Cliff,Mr.,Amarillo,TX,79101,4/30/2012,200.00,,,,,,,,,,00066066,COH,6,8930179,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Damron,,Micheal,Mr.,Slaton,TX,79364,4/25/2012,"1,000.00",Damron Sand & Gravel,Gravel Business Owner,,,,,,,,00066066,COH,22,8930170,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,4/20/2012,250.00,,,,,,,,,,00066066,COH,14,8930168,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/20/2012,750.00,,,,,,,,,,00066066,COH,37,8930166,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Day,,Gene,Mr.,Lubbock,TX,79423,5/19/2012,"1,500.00",Steel Depot,Owner,,,,,,,,00066066,COH,59,8930223,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,209.43,,,,,,,,,Video e-mail production and distribution,00066066,COH,57,8930222,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Randals,,Marianne,Mrs.,Snyder,TX,79549,5/17/2012,590.00,Self,Entrepreneur,,,,,,,Newspaper Ads,00066066,COH,58,8930221,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Ward,,Wes,Mr.,Lubbock,TX,79424,5/17/2012,250.00,,,,,,,,,,00066066,COH,54,8930220,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Dulaney,,Brian,Mr.,Lubbock,TX,79424,5/16/2012,300.00,,,,,,,,,,00066066,COH,3,8930219,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Jones,,William,Mr.,Austin,TX,78741-3903,5/16/2012,500.00,Self,Oil & Gas,,,,,,,,00066066,COH,60,8930218,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Billings,,Randal,Mr.,Lubbock,TX,79410,5/16/2012,100.00,,,,,,,,,,00066066,COH,26,8930217,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Hill,,Maurine,Mrs.,Slaton,TX,79364,5/15/2012,500.00,Self,Rancher,,,,,,,,00066066,COH,20,8930216,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Walz,,Donna,Mrs.,Lubbock,TX,79424,4/25/2012,100.00,,,,,,,,,,00066066,COH,10,8930171,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Galloway,,Jack,Mr.,Lubbock,TX,79407,2/9/2012,500.00,Stripes,Regional Manager,,,,,,,,00066066,COH,37,8851597,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Forman,,Leanne,Mrs.,Lubbock,TX,79413,2/9/2012,500.00,N/A,Homemaker,,,,,,,,00066066,COH,35,8851598,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Bickerstaff,,Eric,Mr.,Lubbock,TX,79416,2/9/2012,500.00,Self,Farmer,,,,,,,,00066066,COH,31,8851599,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Drake's Properties,,,,Lubbock,TX,79414,2/9/2012,100.00,,,,,,,,,,00066066,COH,29,8851600,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Shroyer,,Dewey,Mr.,Lubbock,TX,79416,2/9/2012,50.00,,,,,,,,,,00066066,COH,27,8851601,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Wiley,,Charlotte,Ms.,Lubbock,TX,79416,2/9/2012,50.00,,Retired,,,,,,,,00066066,COH,16,8851604,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Taylor,,Daniel,Mr.,Ropesville,TX,79358,2/9/2012,300.00,,,,,,,,,,00066066,COH,21,8851603,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,White,,Jerry,Mr.,Lubbock,TX,79424,2/9/2012,250.00,White Building Materials,Owner/ Manager,,,,,,,,00066066,COH,42,8851596,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Carpet Tech, LTD",,,,Lubbock,TX,79407,2/10/2012,"1,000.00","Carpet Tech, LTD",Carpeting Services,,,,,,,,00066066,COH,14,8851618,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Hogue,,Brent,Mr.,Lubbock,TX,79407,2/9/2012,200.00,,,,,,,,,,00066066,COH,10,8851605,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Fuller,,David,Mr.,Lubbock,TX,79424,2/9/2012,250.00,Retired,Retired,,,,,,,,00066066,COH,23,8851602,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Gary,,Mary Annette,Ms.,Lubbock,TX,79423,2/9/2012,25.00,Lubbock MHMR,Registered Nurse,,,,,,,,00066066,COH,61,8851612,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Anderson,,Andy,Mr.,Lubbock,TX,79424,2/9/2012,100.00,Retired,Retired,,,,,,,,00066066,COH,3,8851613,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Palmer,,Robert,Mr.,Lubbock,TX,79413,2/9/2012,100.00,,,,,,,,,,00066066,COH,71,8851614,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Sturdivant,,Patrick,Mr.,Shallowater,TX,79363,2/9/2012,200.00,,,,,,,,,,00066066,COH,69,8851615,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Taff,,Joe,Mr.,Lubbock,TX,79413,2/9/2012,25.00,Retired,Retired,,,,,,,,00066066,COH,44,8851606,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Minnick,,Charles,Mr.,Lubbock,TX,79424,2/10/2012,250.00,,,,,,,,,,00066066,COH,15,8851617,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Elliot,,John,Mr.,Lubbock,TX,79423,2/9/2012,100.00,,,,,,,,,,00066066,COH,45,8851595,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Southwestern Committee on Political Education(SCOPE),,,,Amarillo,TX,79105,2/10/2012,"2,000.00",,,,,,,,,,00066066,COH,73,8851619,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Cochran,,Bradley,Dr.,Denver City,TX,79323,2/13/2012,250.00,,,,,,,,,,00066066,COH,9,8851620,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Bostick,,David,Mr.,Denver City,TX,79323,2/14/2012,100.00,Self,Contract Pumper,,,,,,,,00066066,COH,22,8851621,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Barnwell,,Craig,Mr.,Lubbock,TX,79464,2/15/2012,25.00,,,,,,,,,,00066066,COH,18,8851622,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Enger,,Don,Mr.,Lubbock,TX,79415,2/10/2012,200.00,,,,,,,,,,00066066,COH,28,8851616,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Harkey,,Ron,Mr.,Lubbock,TX,79407,2/8/2012,100.00,Farmer's Cooperative Compress,CEO,,,,,,,,00066066,COH,72,8851588,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/1/2012,250.00,,,,,,,,,,00066066,COH,79,8851576,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Salt & Light Holdings, LLC",,,,Lubbock,TX,79424,1/1/2012,170.00,,,,,,,,,"Rent, Suite 103",00066066,COH,91,8851577,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,AtmosEnergy Corporation PAC,,,,Dallas,TX,75240,1/17/2012,"1,000.00",,,,,,,,,,00066066,COH,5,8851578,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Medlang,,Betty Carol,Ms.,Lubbock,TX,79424,1/18/2012,200.00,Armtech,Administrator,,,,,,,,00066066,COH,6,8851579,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Stelter,,Mary Kay,Mrs.,Shallowater,TX,79363,1/24/2012,100.00,,Self Employeed,,,,,,,,00066066,COH,62,8851580,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Salt & Light Holdings, LLC",,,,Lubbock,TX,79424,2/1/2012,170.00,,,,,,,,,"Rent, Suite 103",00066066,COH,92,8851581,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Delamar,,David,Mr.,Lubbock,TX,79424,2/2/2012,25.00,,,,,,,,,,00066066,COH,24,8851582,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Wendell's Auto Sales,,,,Lubbock,TX,79412,2/6/2012,50.00,,,,,,,,,,00066066,COH,88,8851583,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Williams,,Mike,Mr.,Wellington,TX,79095,2/7/2012,500.00,Self,Farmer,,,,,,,,00066066,COH,66,8851584,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Seales,,Greg,Mr.,Heath,TX,75032,2/8/2012,500.00,Global Offshore Resources,Owner,,,,,,,,00066066,COH,33,8851585,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Hutchens,,Mark,Mr.,Lubbock,TX,79423,2/9/2012,700.00,Self,Restauranteur/Owner,,,,,,,,00066066,COH,59,8851610,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Haygood,,Lonnie,Mr.,Lewisville,TX,75056,2/8/2012,50.00,,,,,,,,,,00066066,COH,56,8851587,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Stevens,,Mike,Mr.,Lubbock,TX,79424,2/9/2012,40.00,,,,,,,,,,00066066,COH,65,8851607,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Mandry,,Tom,Mr.,Wilson,TX,79381,2/9/2012,100.00,,,,,,,,,,00066066,COH,82,8851589,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Gill,,Lin,Mrs.,Lubbock,TX,79416,2/9/2012,50.00,Retired,Retired,,,,,,,,00066066,COH,52,8851590,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Lane,,Bill,Mr.,Lubbock,TX,79423,2/9/2012,500.00,"McCleskey, Harringer, Brazill & Graf, LLP",Attorney,,,,,,,,00066066,COH,8,8851591,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Privett,,Tony,Mr.,Lubbock,TX,79424,2/9/2012,500.00,High Plains Research,Consultant,,,,,,,,00066066,COH,84,8851592,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Perkins,,Anedia,Ms.,Stamford,TX,79553,2/9/2012,100.00,,,,,,,,,,00066066,COH,4,8851593,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Walton,,John,Mr.,Lubbock,TX,79424,2/9/2012,100.00,Century 21,Realtor,,,,,,,,00066066,COH,46,8851594,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Barnwell,,Cindy,,Lubbock,TX,79423,2/21/2012,25.00,,,,,,,,,,00066066,COH,17,8851630,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Lloyd, Gosselink, Rochelle & Townsend, P.C.",,,,Austin,TX,78767,1/1/2012,500.00,"Lloyd, Gosselink, Rochelle & Townsend, PC",Law Firm,,,,,,,,00066066,COH,55,8851574,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Robinson,,Harlene,Ms.,Smyer,TX,79367,2/16/2012,100.00,,,,,,,,,,00066066,COH,34,8851623,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Lawson,,William,Mr.,Lubbock,TX,79410,2/9/2012,100.00,,,,,,,,,,00066066,COH,89,8851609,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Jett,,Nelda,,Lubbock,TX,79413,2/9/2012,100.00,,,,,,,,,,00066066,COH,67,8851608,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Tilson,,Elizabeth,Mrs.,Lubbock,TX,79424,2/8/2012,200.00,Self,Massage Therapist,,,,,,,,00066066,COH,54,8851586,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Texas And Southwestern Cattle Raisers Ass. State PAC,,,,Fort Worth,TX,76102-2665,4/11/2012,"1,000.00",,,,,,,,,,00066066,COH,96,8851662,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Johnson,,Jan,,Lubbock,TX,79424,2/19/2012,50.00,"American Promotional Events of Texas, LP",Vice President,,,,,,,,00066066,COH,39,8851628,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Butterfield,,Sheila,Mrs.,Lubbock,TX,79423,3/30/2012,50.00,,,,,,,,,,00066066,COH,74,8851652,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Rogers,,Kirk,Mr.,Levelland,TX,79336,3/30/2012,"2,500.00",Self,Oil Producer,,,,,,,,00066066,COH,49,8851653,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Teague,,David,Mr.,Lubbock,TX,79424-4703,4/1/2012,"1,000.00",Self/ J. Teague & Associates,Accountant/Owner,,,,,,,,00066066,COH,25,8851654,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Allaire,,Rebecca,Mrs.,Lubbock,TX,79424,4/1/2012,50.00,,,,,,,,,,00066066,COH,70,8851655,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Wims,,JM,Mr.,Lubbock,TX,79408,4/1/2012,200.00,,,,,,,,,,00066066,COH,36,8851656,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Salt & Light Holdings, LLC",,,,Lubbock,TX,79424,4/1/2012,170.00,,,,,,,,,"Rent, Suite 103",00066066,COH,94,8851657,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Rice,,Mike,Dr.,Lubbock,TX,79415,4/2/2012,"1,000.00",Physician's Network Services,Physician,,,,,,,,00066066,COH,64,8851658,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/5/2012,"1,000.00",,,,,,,,,,00066066,COH,76,8851659,0,4/30/2012,,,,H
