"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Miller,,Kendall,Mr.,Houston,TX,77056,5/2/2012,250.00,,,,,,,,,,00020791,COH,25,9049773,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,K & L Gates,,,,Austin,TX,78701,1/19/2012,"1,000.00",,,,,,,,,Committee for Good Government,00020791,COH,13,9049754,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Alabama-Coushatta Tribe - CSB,,,,Livingston,TX,77351,6/18/2012,"2,000.00",,,,,,,,,,00020791,COH,46,9049790,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,6/14/2012,"2,000.00",,,,,,,,,,00020791,COH,45,9049789,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,TX Association for Marriage and Family Therapy PAC,,,,Austin,TX,78701,5/31/2012,500.00,,,,,,,,,,00020791,COH,44,9049788,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,CASEY,,jAMES,Mr.,hOUSTON,TX,77042,5/2/2012,300.00,,,,,,,,,,00020791,COH,21,9049774,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas AFL-CIO State COPE FUND,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00020791,COH,42,9049786,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Stout,,Bob,Mr.,The Woodlands,TX,77380,5/3/2012,250.00,,,,,,,,,,00020791,COH,24,9049777,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,SHORT,,JIM,Mr.,Houston,TX,77441,5/19/2012,200.00,,,,,,,,,,00020791,COH,22,9049784,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Morin,,Thomas,Mr.,Houston,TX,77005,5/16/2012,"2,500.00",,,,,,,,,,00020791,COH,36,9049783,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas DENPAC,,,,Austin,TX,78704,5/16/2012,750.00,,,,,,,,,,00020791,COH,18,9049782,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Back to Basics PAC,,,,Austin,TX,78767-0446,5/14/2012,"2,819.28",,,,,,,,,Slate Pushcards and Distribution for the Primary Election,00020791,COH,48,9049781,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Hoag,,John,Mr.,Houston,TX,77027-9082,5/8/2012,250.00,,,,,,,,,,00020791,COH,26,9049780,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00020791,COH,38,9049776,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,"Superior Health Plan, Inc PAC",,,,AUSTIN,TX,78704,5/23/2012,500.00,,,,,,,,,,00020791,COH,19,9049787,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/19/2012,"1,000.00",,,,,,,,,,00020791,COH,12,9049756,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,SCOVILLE,,SHANNON,Ms.,houston,TX,77006-2410,5/3/2012,400.00,,,,,,,,,,00020791,COH,31,9049778,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Diamond RJR Land and Cattle Company,,,,Corsicana,TX,75110,1/19/2012,500.00,,,,,,,,,,00020791,COH,8,9049755,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Runnels,,F. Neal,Mr.,McAllen,TX,78504,1/19/2012,500.00,,,,,,,,,Senior Sales Consultant,00020791,COH,11,9049757,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Lyons,,William,Mr.,Houston,TX,77459,1/20/2012,500.00,,,,,,,,,Branch Manager of Glazer's Distributors,00020791,COH,9,9049758,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,1/20/2012,"1,000.00",,,,,,,,,,00020791,COH,4,9049759,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Jewish Federation of  Greater Houston,,,,Houston,TX,77096,12/4/2011,"5,000.00",,,,,,,,,Israel  Educational and fact finding trip,00020791,COH,78,8637918,0,1/25/2012,,X,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Ron Lewis and Associates,,,,Austin,TX,78701,11/16/2011,"1,000.00",,,,,,,,,,00020791,COH,36,8637907,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Friends of Clint Hackney,,,,Austin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,22,8637913,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Planned Parenthood of Houston,,,,Houston,TX,77004,11/16/2011,100.00,,,,,,,,,,00020791,COH,45,8637909,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Hardy,,Monica,Ms.,Austin,TX,78703,11/16/2011,500.00,,,,,,,,,,00020791,COH,34,8637910,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Ball,Jr.,B. Lamar,Mr.,Irving,TX,75063,11/17/2011,"1,000.00",,,,,,,,,,00020791,COH,27,8637911,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,PAtricia A. Shipton Government Affairs Consultant,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00020791,COH,13,8637906,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Texas Restaurant PAC,,,,Austin,TX,78701,11/22/2011,644.12,,,,,,,,,Food and beverage for fundraiser,00020791,COH,75,8637912,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,University of Houston PAC,,,,Houston,TX,77090,11/16/2011,"1,000.00",,,,,,,,,,00020791,COH,39,8637908,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,TX Assn. of Crane Owners,,,,Austin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,18,8637914,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Hackney,,Clint,Mr.,Aistin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,21,8637915,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701,11/30/2011,500.00,,,,,,,,,,00020791,COH,29,8637917,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Jewish Federation of  Greater Houston,,,,Houston,TX,77096,12/4/2011,"5,000.00",,,,,,,,,"Israeli Educational, Fact Finding Trip",00020791,COH,77,8637919,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/19/2011,"1,000.00",,,,,,,,,,00020791,COH,32,8637920,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,TX For Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2011,"1,000.00",,,,,,,,,,00020791,COH,30,8637921,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,TrEE PAC/TX ASSN OF REALTORS,,,,Austin,TX,78768,7/19/2011,"10,000.00",,,,,,,,,,00020791,COH,65,8637856,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Walter Fischer and Associates,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00020791,COH,35,8637905,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,One Call Concepts PAC,,,,Aistin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,19,8637916,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,TX Assn. of Crane Owners,,,,Austin,TX,78716,7/19/2011,"1,000.00",,,,,,,,,5,00020791,COH,67,8637865,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Republic Services Employee Better Government PAC,,,,Phoenix,AZ,85054,10/29/2011,"1,000.00",,,,,,,,,,00020791,COH,41,8637893,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Joey Bennett consulatant,,,,Austin,TX,78711,7/19/2011,500.00,,,,,,,,,,00020791,COH,69,8637852,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Strama,,Richard,Mr.,Austin,TX,78701,7/19/2011,100.00,,,,,,,,,,00020791,COH,62,8637853,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Friends of Clint Hackney and Company PAC,,,,Austin,TX,78716,7/19/2011,250.00,,,,,,,,,,00020791,COH,63,8637854,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/11/2011,"5,000.00",,,,,,,,,,00020791,COH,37,8637900,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,"Thompson,Coe, Cousins & Irons",,,,Dallas,TX,75201,7/19/2011,500.00,,,,,,,,,,00020791,COH,64,8637855,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Clint Hackney & Associates,,,,Austin,TX,78716,7/19/2011,500.00,,,,,,,,,,00020791,COH,66,8637857,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,One Call Concepts PAC,,,,Aistin,TX,78716,7/19/2011,250.00,,,,,,,,,,00020791,COH,68,8637859,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Olsen,,Lawrence,Mr.,Austin,TX,78746,7/19/2011,200.00,,,,,,,,,,00020791,COH,70,8637860,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,7/19/2011,200.00,,,,,,,,,,00020791,COH,71,8637861,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,"Blackridge,  :",,,,Austin,TX,77701,7/19/2011,"2,000.00",,,,,,,,,,00020791,COH,53,8637862,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,PAtricia A. Shipton Government Affairs Consultant,,,,Austin,TX,78701,7/19/2011,500.00,,,,,,,,,,00020791,COH,60,8637858,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/19/2011,"1,000.00",,,,,,,,,,00020791,COH,51,8637864,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,"Gardere Wynne Sewell,LLP",,,,Dallas,TX,75201,8/17/2011,"1,000.00",,,,,,,,,,00020791,COH,4,8637878,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Graydon Group,,,,Austin,TX,78701,7/20/2011,"1,000.00",,,,,,,,,,00020791,COH,59,8637866,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Marc R. Hoskind Consultant,,,,Austin,TX,78761,7/20/2011,"1,000.00",,,,,,,,,,00020791,COH,56,8637867,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,7/20/2011,500.00,,,,,,,,,,00020791,COH,55,8637868,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Linebarger Goggan blair & Sampson LLP,,,,Austin,TX,78760,7/20/2011,"1,000.00",,,,,,,,,,00020791,COH,54,8637869,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Hillco PAC,,,,Austin,TX,78701,7/20/2011,"1,000.00",,,,,,,,,,00020791,COH,58,8637870,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Independent Bankers Association of Texas PACI,,,,Austin,TX,78701,7/20/2011,"1,000.00",,,,,,,,,,00020791,COH,61,8637871,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Locke Lord Bissell & Liddell,,,,Dallas,TX,75201,7/20/2011,500.00,,,,,,,,,,00020791,COH,57,8637872,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78701,7/30/2011,"1,000.00",,,,,,,,,,00020791,COH,49,8637873,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,8/9/2011,18.92,,,,,,,,,,00020791,COH,72,8637874,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,AT&T PAC,,,,Austin,TX,78701,8/9/2011,18.92,,,,,,,,,Fundraiser expenses for food and berverage,00020791,COH,73,8637875,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Blackridge,,,,Austin,TX,78701,8/9/2011,18.92,,,,,,,,,fundraiser expenses prorata cost for food and berverage,00020791,COH,74,8637876,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Walter Fischer and Associates,,,,Austin,TX,78701,8/11/2011,"1,000.00",,,,,,,,,,00020791,COH,1,8637877,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Texas Beverage Alliance of Texas Package Stores Assn.,,,,Austin,TX,78701,7/19/2011,"1,500.00",,,,,,,,,,00020791,COH,52,8637863,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,TX State Farm Agents PAC,,,,Austin,TX,78701,10/15/2011,"1,000.00",,,,,,,,,,00020791,COH,7,8637888,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Perry,,Bob,Mr.,Houston,TX,77234,11/11/2011,"10,000.00",,,,,,,,,,00020791,COH,9,8637902,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Blackridge,,,,Austin,TX,78701,11/11/2011,"2,500.00",,,,,,,,,,00020791,COH,38,8637901,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,LaMantia Peisen,,VAl,Mr.,McAllen,TX,78501,11/11/2011,"2,500.00",,,,,,,,,,00020791,COH,8,8637899,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,11/11/2011,500.00,,,,,,,,,,00020791,COH,25,8637898,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,11/7/2011,"5,000.00",,,,,,,,,,00020791,COH,44,8637897,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Center for Women Policy Studies,,,,"Washington, D.C.",DC,20036,11/6/2011,"1,252.42",,,,,,,,,(See travel info),00020791,COH,76,8637896,0,1/25/2012,,X,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Texas DENPAC,,,,Austin,TX,78704,10/31/2011,750.00,,,,,,,,,,00020791,COH,43,8637894,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,"LinebargerGogganBlair@Sampson,LLP",,,,Austin,TX,78760,10/27/2011,"1,500.00",,,,,,,,,,00020791,COH,3,8637891,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Weekley,,Richard,Mr.,Houston,TX,77055,11/14/2011,500.00,,,,,,,,,,00020791,COH,26,8637903,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/24/2011,"1,000.00",,,,,,,,,,00020791,COH,2,8637889,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Thompson&Horton LLp,,,,Houston,TX,77027,10/28/2011,"1,000.00",,,,,,,,,,00020791,COH,46,8637892,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,"Greenberg Traurig, PAC",,,,Albany,NY,12207,10/14/2011,"1,000.00",,,,,,,,,,00020791,COH,31,8637887,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/10/2011,"2,000.00",,,,,,,,,,00020791,COH,17,8637886,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Gulf coast Toyota PAC,,,,Houston,TX,77077,10/3/2011,500.00,,,,,,,,,,00020791,COH,24,8637885,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Prudential Financial PAC,,,,Newark,NJ,07102,9/13/2011,500.00,,,,,,,,,,00020791,COH,47,8637884,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,American National Insurance company PAC,,,,Galveston,TX,77550,9/9/2011,"1,000.00",,,,,,,,,,00020791,COH,28,8637883,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,CWA-COPE PCC,,,,Washington,DC,20001,9/6/2011,"1,500.00",,,,,,,,,,00020791,COH,15,8637882,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Eli Lilly Company PAC,,,,Sacramento,CA,95814,8/25/2011,"1,000.00",,,,,,,,,,00020791,COH,33,8637881,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Texas Radiological society PAC,,,,Austin,TX,78735,8/18/2011,"1,000.00",,,,,,,,,,00020791,COH,5,8637880,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,"Perdue,Brandon,fielderCollins & Mott",,,,Lubbock,TX,79408,8/18/2011,500.00,,,,,,,,,,00020791,COH,48,8637879,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Holloway,,Cile,Ms.,Frisco,TX,75034,11/2/2011,50.00,,,,,,,,,,00020791,COH,6,8637895,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Blair,,Nelda,Mrs.,The Woodlands,TX,77380,11/15/2011,500.00,,,,,,,,,,00020791,COH,40,8637904,0,1/25/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,ENPAC TEXAS,,,,Austin,TX,78701,10/25/2011,"1,000.00",,,,,,,,,,00020791,COH,42,8637890,0,1/25/2012,,,,H
