"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,GREENE,,AMANDA,Mrs.,AMARILLO,TX,79118,11/14/2011,25.00,,,,,,,,,,00066243,COH,82,8632921,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,PRICE,,WILLIAM,Dr.,AMARILLO,TX,79106,12/1/2011,250.00,,,,,,,,,,00066243,COH,154,8632983,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SHELTON,IV,MALCOLM,Mr.,AMARILLO,TX,79118,11/14/2011,500.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,103,8632972,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MeRRICK,,GARTH,Mr.,HEREFORD,TX,79045,11/14/2011,500.00,SELF-EMPLOYED,NUTRIFEEDS EXECUTIVE,,,,,,,,00066243,COH,102,8632973,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,DE JONG,,DONALD,Mr.,DALHART,TX,79022,11/14/2011,500.00,SELF EMPLOYED,DAIRY FARMER,,,,,,,,00066243,COH,101,8632974,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,GIBBS,,TERRY,Dr.,AMARILLO,TX,79106-4155,11/14/2011,100.00,,,,,,,,,,00066243,COH,100,8632975,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,TOUCHSTONE,,TRUMAN,Mr.,DIMMITT,TX,79027-3013,11/14/2011,250.00,,,,,,,,,,00066243,COH,99,8632976,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MiTCHELL,,GREG,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,TOOT N TOTEM,OWNER/OFFICER RETAIL CONVENIENCE STORES,,,,,,,,00066243,COH,106,8632977,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SIDWELL,,E.R.,Mr.,AMARILLO,TX,79105-9298,11/21/2011,500.00,SIDWELL OIL & GAS INC.,OWNER/OFFICER,,,,,,,,00066243,COH,151,8632979,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SCHARBAUER,,CHRIS,Mr.,AMARILLO,TX,79159,11/21/2011,500.00,SELF-EMPLOYED,RANCHER,,,,,,,,00066243,COH,150,8632978,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BrOOKS,,SHANNON,Mr.,AMARILLO,TX,79121,12/1/2011,100.00,,,,,,,,,,00066243,COH,153,8632982,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,LATHAM,IV,JESS,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,LONGHORN RE LTD,INSURANCE EXECUTIVE,,,,,,,,00066243,COH,107,8632969,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SCHWIRTZ,,MARK,Mr.,AMARILLO,TX,79119-6411,12/1/2011,100.00,,,,,,,,,,00066243,COH,152,8632984,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,BEEF-PAC,,,,AMARILLO,TX,79106,12/9/2011,"2,500.00",PAC,PAC,,,,,,,,00066243,COH,155,8632985,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,RICHMOND,,J PAT,Mr.,AMARILLO,TX,79109,12/9/2011,400.00,,,,,,,,,,00066243,COH,156,8632986,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,COnOCOPHILLIPS SPIRIT PAC,,,,BARTLESVILLE,OK,74004,12/13/2011,"1,500.00",PAC,PAC,,,,,X,C00112896,,00066243,COH,157,8632987,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SORELLE,,JUDITH,Ms.,Amarillo,TX,79109,12/19/2011,25.00,,,,,,,,,,00066243,COH,1,8632988,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BIVINS,,MARK,Mr.,AMARILLO,TX,79105,11/14/2011,500.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,129,8632913,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,Houston,TX,77056,10/11/2011,"1,500.00",PAC,PAC,,,,,,,,00066243,COH,14,8632852,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,STANDLEY,,EDWARD,Mr.,ENGLEWOOD,CO,80112,11/21/2011,"1,000.00",LINN ENERGY,"DIRECTOR, GOVERNMENT RELATIONS",,,,,,,,00066243,COH,148,8632981,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HODGE,,JERRY,Mr.,AMARILLO,TX,79101,11/14/2011,500.00,MAXOR,PHARMACIST/EXECUTIVE OFFICER,,,,,,,,00066243,COH,112,8632961,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,DAWKINS,,PATTILOU,Ms.,AMARILLO,TX,79109,11/14/2011,250.00,,,,,,,,,,00066243,COH,123,8632952,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HAYHURST,,TRACY,Ms.,AMARILLO,TX,79109,11/14/2011,250.00,,,,,,,,,,00066243,COH,92,8632953,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,GRAHAM,,GREG,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,KISMET PROPERTIES INC.,OIL & GAS PRODUCER,,,,,,,,00066243,COH,88,8632954,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HECK,,WILLIAM,Mr.,AMARILLO,TX,79119-9704,11/14/2011,100.00,,,,,,,,,,00066243,COH,87,8632955,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,RoBERTS,,BLAINE,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,ROBERTS TRUCK CENTER,OWNER,,,,,,,,00066243,COH,86,8632956,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,YINGLING,,BARBARA,Ms.,AMARILLO,TX,79106,11/14/2011,250.00,,,,,,,,,,00066243,COH,85,8632957,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BrOWN,,JOHN M.,Mr.,AMARILLO,TX,79106,11/14/2011,500.00,MULLIN HOARD & BROWN LLP,ATTORNEY,,,,,,,,00066243,COH,84,8632958,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,ROACH,III,TOM,,AMARILLO,TX,79105,11/14/2011,500.00,ROACH OIL CO.,RANCHER/OIL & GAS INVESTMENTS,,,,,,,,00066243,COH,104,8632971,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,WARE,,RICHARD,Mr.,AMARILLO,TX,79105,11/14/2011,500.00,AMARILLO NATIONAL BANK,BANKER,,,,,,,,00066243,COH,91,8632960,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,OESCHGER,,SHARON,Mrs.,AMARILLO,TX,79159,11/14/2011,500.00,CITY MACHINE & WELDING INC.,TRANSPORTATION AND MFG. EXECUTIVE,,,,,,,,00066243,COH,105,8632970,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,ATTEBURY,,ED,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,SELF EMPLOYED,CATTLEMAN,,,,,,,,00066243,COH,90,8632962,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,KELLEY,,KEN,Mr.,AMARILLO,TX,79124,11/14/2011,500.00,GTM MANUFACTURING,OWNER,,,,,,,,00066243,COH,113,8632963,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MORRISON,,DEAN,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,BUDWEISER,EXECUTIVE OFFICER,,,,,,,,00066243,COH,98,8632964,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HOWELL,,JOE K.,Mr.,AMARILLO,TX,79106,11/14/2011,100.00,,,,,,,,,,00066243,COH,111,8632965,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BIVINS,,ANDREW,Mr.,AMARILLO,TX,79105,11/14/2011,500.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,110,8632966,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,ENGLER,,PAUL,Mr.,AMARILLO,TX,79116,11/14/2011,500.00,CACTUS FEEDERS,CHAIRMAN EMERITUS,,,,,,,,00066243,COH,109,8632967,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,WhITTENBURG,III,J.A.,Mr.,AMARILLO,TX,79101,11/14/2011,500.00,SELF-EMPLOYED,"OIL & GAS, RANCHING, INVESTMENTS",,,,,,,,00066243,COH,108,8632968,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,AUSTIN,III,J.B.,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00066243,COH,97,8632951,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MULLINS,,DONALD,Mr.,AMARILLO,TX,79106,11/14/2011,250.00,,,,,,,,,,00066243,COH,83,8632959,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,JUBA,,ROBERT,Mr.,AMARILLO,TX,79106,11/14/2011,250.00,,,,,,,,,,00066243,COH,67,8632865,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,ELLIOTT,,ROBERT D.,Mr.,Amarillo,TX,79102-1018,12/19/2011,200.00,,,,,,,,,,00066243,COH,3,8632989,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,KNAUPE,,GREGG,Mr.,Austin,TX,78701,10/11/2011,250.00,,,,,,,,,,00066243,COH,13,8632855,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MEACHAM,,PHILIP,Mr.,Waco,TX,76712,10/11/2011,500.00,Glazer's Distributors,Executive Vice President,,,,,,,,00066243,COH,15,8632857,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,Austin,TX,78703,10/11/2011,250.00,PAC,PAC,,,,,,,,00066243,COH,17,8632859,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,"COATS, ROSE, YALE, RYMAN & LEE, P.C.",,,,Houston,TX,77046,10/11/2011,500.00,PC,PC,,,,,,,,00066243,COH,18,8632860,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,TEXPAC,,,,Austin,TX,78701-1680,10/11/2011,250.00,PAC,PAC,,,,,,,,00066243,COH,19,8632861,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,TEXPAC,,,,Austin,TX,78701-1665,10/20/2011,"1,700.16",PAC,PAC,,,,,,,"Fundraiser expense - October 2011, Dallas Texas",00066243,COH,4,8632862,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BIRDSONG,,SHYLAN,Mrs.,AMARILLO,TX,79124,11/14/2011,400.00,,,,,,,,,,00066243,COH,59,8632873,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BUCKTHAL,,NATALIE,Mrs.,AMARILLO,TX,79109,10/25/2011,500.00,SELF EMPLOYED,PERSONAL INVESTMENTS,,,,,,,,00066243,COH,69,8632864,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,BG DISTRIBUTION PARTNERS PAC,,,,Houston,TX,77040,10/11/2011,500.00,PAC,PAC,,,,,,,,00066243,COH,29,8632851,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,JUBA,,AMY,Ms.,AMARILLO,TX,79106,11/14/2011,250.00,,,,,,,,,,00066243,COH,66,8632866,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SANDERS,,DON,Mr.,AMARILLO,TX,79101,11/14/2011,500.00,SIR SPEEDY,OWNER/OFFICER,,,,,,,,00066243,COH,65,8632867,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,LATHAM,,LARRY,Mr.,AMARILLO,TX,79119,11/14/2011,500.00,LONGHORN RE LTD,INSURANCE EXECUTIVE,,,,,,,,00066243,COH,64,8632868,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MAY,,DOUG,Mr.,AMARILLO,TX,79121-1645,11/14/2011,"1,000.00",SELF EMPLOYED,FARMER,,,,,,,,00066243,COH,63,8632869,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SIMMS,,JIM,Mr.,AMARILLO,TX,79106,11/14/2011,500.00,CITY OF AMARILLO TEXAS,CITY COMMISSIONER,,,,,,,,00066243,COH,62,8632870,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,PETERSON,,BARRY,Mr.,AMARILLO,TX,79101,11/14/2011,250.00,,,,,,,,,,00066243,COH,60,8632871,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MCCLELLAN,,CHRISTOPHER,Mr.,Austin,TX,78701,10/11/2011,500.00,Home State Insurance Group,Executive,,,,,,,,00066243,COH,20,8632854,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,TEXAS DEER ASSOCIATION PAC,,,,SAN ANTONIO,TX,78216,10/23/2011,"1,000.00",PAC,PAC,,,,,,,,00066243,COH,141,8632863,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,"CENTERPOINT ENERGY, INC. PAC",,,,Houston,TX,77210-4567,10/11/2011,500.00,PAC,PAC,,,,,,,,00066243,COH,22,8632843,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,Austin,TX,78701-8736,8/3/2011,29.18,PAC,PAC,,,,,,,Fundraiser expense (Austin Club) for refreshments at June 2011 reception,00066243,COH,5,8632834,1,1/18/2012,,,,H
