"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Candelario,,C & R,,McKinney,TX,75070,9/24/2011,100.00,,,,,,,,,,00059728,SPAC,136,8620640,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Wisenbaker,,Donnie & Beth,,Suphur Springs,TX,75482,9/16/2011,250.00,,,,,,,,,,00059728,SPAC,91,8620615,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Kennedy,,Mark & Janet,,Rockwall,TX,75032,9/6/2011,100.00,,,,,,,,,,00059728,SPAC,33,8620600,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Thompson,,Jere,,Dallas,TX,75201,9/7/2011,500.00,Retired,Retired,,,,,,,,00059728,SPAC,28,8620601,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Lewis,,David,,Terrell,TX,75160,9/9/2011,100.00,,,,,,,,,,00059728,SPAC,31,8620602,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Klein,,Joel & Rhonda,,Rockwall,TX,75087-9262,9/9/2011,250.00,,,,,,,,,,00059728,SPAC,92,8620603,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Tanamachi,M.D.,Cary,Dr.,Mesquite,TX,75149,9/12/2011,50.00,self,Orthopedic Surgeon,,,,,,,,00059728,SPAC,145,8620604,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Armstrong,,J. Russell,,Commerce,TX,75428,9/12/2011,100.00,Self,Financial Planner,,,,,,,,00059728,SPAC,97,8620605,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,9/12/2011,"5,000.00",,,,,,,,,,00059728,SPAC,107,8620606,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Anderson,,Lawrence,,Tyler,TX,75701,9/12/2011,100.00,Dermatology Associates,Physician,,,,,,,,00059728,SPAC,148,8620607,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Hein,M.D.,H. A. Tillmann,Dr.,Dallas,TX,75220,9/12/2011,100.00,,,,,,,,,,00059728,SPAC,144,8620608,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Wensel,,Ron,,Wolfe City,TX,75496,9/12/2011,100.00,self,Retired,,,,,,,,00059728,SPAC,146,8620609,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Veterans & Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,9/15/2011,500.00,,,,,,,,,,00059728,SPAC,57,8620610,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Czewski,,BJ,,Fort Worth,TX,76179-4019,9/24/2011,100.00,,,,,,,,,,00059728,SPAC,139,8620642,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Oakley,,Keith,,Terrell,TX,75160,9/15/2011,100.00,,,,,,,,,,00059728,SPAC,96,8620612,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Froelich,Jr.,J.E.,,Panorama,TX,77304,9/23/2011,100.00,,,,,,,,,,00059728,SPAC,143,8620629,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Beckwith,DO,Jay,Dr.,Fort Worth,TX,76107,9/21/2011,500.00,Self,Physician,,,,,,,,00059728,SPAC,122,8620621,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Czewski,,Jim,Dr.,Fort Worth,TX,76179-4019,9/23/2011,100.00,,,,,,,,,,00059728,SPAC,138,8620628,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,9/22/2011,100.00,Self,Physician,,,,,,,,00059728,SPAC,77,8620627,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Darte,,Thomas & Mary Ann,,Greenville,TX,75402,9/22/2011,125.00,,,,,,,,,,00059728,SPAC,79,8620626,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Froelich,"III,",J.E.,Dr.,Bonham,TX,75418,9/22/2011,"1,500.00",Self,Physician,,,,,,,,00059728,SPAC,124,8620625,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Baker,,Mark & Rita,,Fort Worth,TX,76116,9/21/2011,250.00,,,,,,,,,,00059728,SPAC,129,8620624,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,First Choice ER,,,,Flower Mound,TX,75022,11/4/2011,"2,500.00",,,,,,,,,,00059728,SPAC,110,8620692,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,T.O.M.A PAC,,,,Austin,TX,78701,9/21/2011,500.00,,,,,,,,,,00059728,SPAC,126,8620622,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Bolin,,Don & Linda,,Greenville,TX,75402,9/16/2011,100.00,,,,,,,,,,00059728,SPAC,149,8620614,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Coats, Rose, Yale, Ryman & Lee",,,,Houston,TX,77046,9/20/2011,"1,000.00",,,,,,,,,,00059728,SPAC,71,8620620,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75211-1812,9/20/2011,500.00,,,,,,,,,,00059728,SPAC,67,8620619,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Latham,,Duane & Jo,Mr. & Mrs.,Heath,TX,75032,9/20/2011,489.00,,,,,,,,,hosting open house,00059728,SPAC,158,8620618,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Raytheon PAC,,,,Arlington,VA,22209-2297,9/20/2011,"1,000.00",,,,,,,X,C00097568,,00059728,SPAC,69,8620617,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Liechty,,Lorne & Mary,,Heath,TX,75032,9/17/2011,100.00,,,,,,,,,,00059728,SPAC,78,8620616,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Reynolds,,John C.,Mr.,Greenville,TX,75402,9/2/2011,100.00,,,,,,,,,,00059728,SPAC,32,8620597,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,McDonald,,John Carl,,Hallsville,TX,75650,9/21/2011,250.00,,,,,,,,,,00059728,SPAC,128,8620623,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Brown,"Jr.,",Michael D.,Dr.,Bonham,TX,75418,8/17/2011,100.00,Self,Physician,,,,,,,,00059728,SPAC,7,8620574,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Nye,,Erle & Alice,,Dallas,TX,75230,9/5/2011,500.00,"EN Consulting, Inc.",President,,,,,,,,00059728,SPAC,27,8620599,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Schade,MD,C. M.,Dr.,Mesquite,TX,75185,8/21/2011,100.00,Self,Physician,,,,,,,,00059728,SPAC,20,8620580,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Childers,,M. B. & Ralph,,Campbell,TX,75422,8/21/2011,100.00,,,,,,,,,,00059728,SPAC,1,8620579,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Crain,III,J. K.,Dr.,Greenville,TX,75402,8/21/2011,"1,000.00",Texas A&M Commerce,Professor,,,,,,,,00059728,SPAC,2,8620578,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Millsap,,Cletis,,Sulphur Springs,TX,75482,8/21/2011,100.00,,,,,,,,,,00059728,SPAC,13,8620577,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,IBAT PAC,,,,Austin,TX,78701,8/22/2011,"1,000.00",,,,,,,,,,00059728,SPAC,59,8620582,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Lewis,,George Ray,,Dallas,TX,75205,8/18/2011,500.00,George Lewis Custom Homes,President,,,,,,,,00059728,SPAC,8,8620575,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Shutze,,William,,Dallas,TX,75205,8/22/2011,100.00,,,,,,,,,,00059728,SPAC,16,8620583,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Redwine,,Mickey,,Ben Wheeler,TX,75754-5399,8/16/2011,"1,000.00","Dynamic Cable Holdings, Inc.",Owner & CEO,,,,,,,,00059728,SPAC,4,8620573,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/16/2011,"2,500.00",,,,,,,,,,00059728,SPAC,58,8620572,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Bixel,,D. W.,,Dallas,TX,75208-1270,8/16/2011,500.00,Justice Finance Company,Owner,,,,,,,,00059728,SPAC,3,8620571,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/15/2011,"1,000.00",,,,,,,,,,00059728,SPAC,47,8620570,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,UPSPAC,,,,Atlanta,GA,30328,8/10/2011,"2,000.00",,,,,,,X,C00064766,,00059728,SPAC,74,8620569,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,AmerisourceBergen Corporation Political Action Committee,,,,Chesterbrook,PA,19087,7/8/2011,"1,000.00",,,,,,,X,C00400929,,00059728,SPAC,42,8620568,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Perry,,Bob,,Houston,TX,77234,8/18/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,SPAC,76,8620576,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Horton,,Delbert & Fredda,,Cooper,TX,75432,8/26/2011,100.00,,,,,,,,,,00059728,SPAC,14,8620590,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Sandknop,,Les & Claudia,,Rockwall,TX,75087-1029,9/16/2011,500.00,,,,,,,,,,00059728,SPAC,93,8620613,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Terry,,James & Frances,,Mesquite,TX,75150,8/31/2011,200.00,,,,,,,,,,00059728,SPAC,26,8620596,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Mitchell,,Norma W.,,Greenville,TX,75402-6345,8/31/2011,100.00,,,,,,,,,,00059728,SPAC,12,8620595,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Jefferies,,Donald & Linda,,Greenville,TX,75403-0940,8/31/2011,100.00,,,,,,,,,,00059728,SPAC,11,8620594,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,"2,000.00",,,,,,,,,,00059728,SPAC,43,8620593,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Levin,,Charles B.,Dr. or Mrs.,Dallas,TX,75229-4314,8/21/2011,100.00,self,Physician,,,,,,,,00059728,SPAC,10,8620581,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Acadian Ambulance Texas Employee PAC,,,,Lafayette,LA,70509-8000,8/26/2011,500.00,,,,,,,X,C00335570,,00059728,SPAC,52,8620591,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Hilton,,W. D. & Mary Jean,Mr. & Mrs.,Greenville,TX,75402,9/4/2011,"1,000.00",Trust Services Inc,CEO,,,,,,,,00059728,SPAC,29,8620598,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Forse,,John Burton,,Royse City,TX,75189,8/24/2011,75.00,,,,,,,,,,00059728,SPAC,17,8620589,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,"2,000.00",,,,,,,X,C00082792,,00059728,SPAC,40,8620588,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Oliver,,Thomas & Sharon,,Greenville,TX,75403-0007,8/23/2011,100.00,,,,,,,,,,00059728,SPAC,19,8620587,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Jones,,C. Morgan,Mr.,Garland,TX,75043,8/23/2011,100.00,American Pawn,Pawnbroker,,,,,,,,00059728,SPAC,18,8620586,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,8/23/2011,750.00,,,,,,,,,,00059728,SPAC,64,8620585,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Hamman,,Tom & Laura,,Garland,TX,75043-1861,8/22/2011,250.00,,,,,,,,,,00059728,SPAC,9,8620584,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,West,,Jeffrey & Chantel,,Rockwall,TX,75087,8/26/2011,100.00,,,,,,,,,,00059728,SPAC,15,8620592,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,10/19/2011,"1,000.00",,,,,,,,,,00059728,SPAC,45,8620678,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Warner,Jr.,Frederic,,Houston,TX,77098,10/5/2011,100.00,,,,,,,,,,00059728,SPAC,151,8620663,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Weekley,,Richard,Mr.,Houston,TX,77055-7211,10/5/2011,"1,000.00",Weekley Properties,Realtor,,,,,,,,00059728,SPAC,101,8620664,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,10/6/2011,"2,000.00",Andrews Distributing,President,,,,,,,,00059728,SPAC,118,8620665,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/6/2011,"2,500.00",,,,,,,,,,00059728,SPAC,117,8620666,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Casus Healthcare, LLC",,,,Frisco,TX,75034,10/6/2011,100.00,,,,,,,,,,00059728,SPAC,111,8620667,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,10/6/2011,"1,000.00",,,,,,,,,,00059728,SPAC,90,8620668,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Sultemeier,,Kenneth & Kathy,Mr. & Mrs.,Wichita Falls,TX,76310,10/16/2011,100.00,,,,,,,,,,00059728,SPAC,99,8620669,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Texas Medical Imaging Industry PAC,,,,Austin,TX,78701,10/17/2011,"1,000.00",,,,,,,,,,00059728,SPAC,44,8620670,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Bracewell & Guiliani Committee,,,,Houston,TX,77002-2770,10/18/2011,"1,000.00",,,,,,,,,,00059728,SPAC,46,8620671,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,EYE-PAC of the Texas Opthalmological Assocation,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00059728,SPAC,48,8620672,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Evans,,J. Eric,,Rockwall,TX,75087,10/18/2011,100.00,,,,,,,,,,00059728,SPAC,152,8620673,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Graydon Group LLC,,,,Austin,TX,78701,10/18/2011,"2,000.00",,,,,,,,,,00059728,SPAC,39,8620674,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Berry,,Andrew,,Austin,TX,78759,10/18/2011,"1,000.00","OAC Senior Living, LLC",Manager,,,,,,,,00059728,SPAC,49,8620675,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,10/4/2011,"10,000.00",,,,,,,,,,00059728,SPAC,38,8620662,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Miller,DDS,Frank & Greta,Dr.,Rockwall,TX,75087,10/20/2011,100.00,,,,,,,,,,00059728,SPAC,153,8620684,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Nelson,DDS,Jeffrey A.,Dr.,Greenville,TX,75404,11/3/2011,250.00,Self,Dentist,,,,,,,,00059728,SPAC,105,8620691,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Brown,,Christopher & Lezley,,Suphur Springs,TX,75482-5097,11/1/2011,100.00,,,,,,,,,,00059728,SPAC,108,8620690,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Kennedy,,Joe D.,Mr. & Mrs.,Sulphur Springs,TX,75482,11/1/2011,100.00,,,,,,,,,hosting event,00059728,SPAC,157,8620689,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Wilkerson,,Walter & Neddie Jane,Dr. & Mrs.,Conroe,TX,77301-1944,10/30/2011,"1,000.00",Self,Physician,,,,,,,,00059728,SPAC,104,8620688,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,South Texas Dental Associates,,,,Houston,TX,77401,10/27/2011,"2,000.00",,,,,,,,,,00059728,SPAC,121,8620687,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Pitts,,John,,Houston,TX,77227,10/19/2011,500.00,Texas Star Alliance,Government Affairs,,,,,,,,00059728,SPAC,51,8620676,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/20/2011,"1,000.00",,,,,,,,,,00059728,SPAC,106,8620685,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,HOSPAC,,,,Austin,TX,78768-9010,9/23/2011,"1,000.00",,,,,,,,,,00059728,SPAC,41,8620630,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,McClure,,Madeline & James,,Dallas,TX,75209-2405,10/20/2011,250.00,TexProtects,Executive Director,,,,,,,,00059728,SPAC,154,8620683,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Wal-PAC,,,,Bentonville,AR,72716-0150,10/19/2011,"1,000.00",,,,,,,X,C00093054,,00059728,SPAC,115,8620682,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00059728,SPAC,50,8620681,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Kamm,,Robert,,Austin,TX,78701,10/19/2011,250.00,,,,,,,,,,00059728,SPAC,54,8620680,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,9/15/2011,"2,500.00",,,,,,,,,,00059728,SPAC,73,8620611,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Malone,,Mark,,Austin,TX,78768,10/19/2011,250.00,,,,,,,,,,00059728,SPAC,55,8620677,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Schade,MD,C. M.,Dr.,Mesquite,TX,75185,10/20/2011,100.00,Self,Physician,,,,,,,,00059728,SPAC,98,8620686,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Doyle,,Tim & Cecily,,Rowlett,TX,75089-8604,9/24/2011,100.00,,,,,,,,,,00059728,SPAC,133,8620638,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Read Hoffman,,Courtney,,Austin,TX,78763-5967,10/19/2011,150.00,,,,,,,,,,00059728,SPAC,56,8620679,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,500.00,,,,,,,,,,00059728,SPAC,65,8620661,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Pentalpha Properties, Ltd",,,,Fort Worth,TX,76107,9/24/2011,500.00,,,,,,,,,,00059728,SPAC,123,8620631,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Worrell,DOPA,Paul Stephen,Dr.,Dallas,TX,75243-8216,9/24/2011,500.00,Family Medicine,Physician,,,,,,,,00059728,SPAC,127,8620632,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Bander,,Steven & Karen,,Rockwall,TX,75087-7224,9/24/2011,100.00,,,,,,,,,Food at event,00059728,SPAC,160,8620633,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Stoll,,Scott & Myra,,Fort Worth,TX,76116,9/24/2011,500.00,self,Physician,,,,,,,,00059728,SPAC,125,8620634,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Froelich,,James & Deidre,Dr. & Mrs.,Bonham,TX,75418,9/24/2011,500.00,Self,Physician,,,,,,,,00059728,SPAC,130,8620635,0,1/17/2012,,,,S
