"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,5/24/2012,500.00,,,,,,,,,,00041903,COH,7,9102325,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Holsinger,,Thomas R.,Mr.,Katy,TX,77493,5/24/2012,100.00,,,,,,,,,,00041903,COH,9,9102320,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,McNair,,Robert C.,Mr.,Houston,TX,77054,5/24/2012,"1,000.00",Houston Texans,Chairman & CEO,,,,,,,,00041903,COH,5,9102322,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Wunsch,,Terrance A,Mr.,Katy,TX,77450,5/24/2012,250.00,,,,,,,,,,00041903,COH,8,9102324,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Solomon,,Burt,Rep.,Carrollton,TX,75011-7284,5/24/2012,"1,000.00",State of Texas,"State Representative, District 65",,,,,,,,00041903,COH,4,9102321,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Gulf States Toyota Inc. PAC,,,,Houston,TX,77024,5/29/2012,500.00,,,,,,,,,,00041903,COH,11,9102326,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,5/29/2012,500.00,,,,,,,X,C00053553,,00041903,COH,10,9102327,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,"Gardere Wynne Sewell, LLP",,,,Dallas,TX,75201,5/29/2012,"1,000.00",,,,,,,,,,00041903,COH,12,9102328,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,5/29/2012,"1,000.00",,,,,,,,,,00041903,COH,13,9102329,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Derdeyn,,Conrad J.,Col.,Austin,TX,78730,5/29/2012,50.00,,,,,,,,,,00041903,COH,14,9102330,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,El Jarrito Mexican Restaurant,,,,Katy,TX,77450,5/29/2012,684.10,,,,,,,,,Food expense for campaign election night reception,00041903,COH,15,9102331,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Funeral Directors Association,,,,Austin,TX,78741,5/30/2012,"1,000.00",,,,,,,,,,00041903,COH,1,9102332,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Corpus Christi Pilots PAC,,,,Corpus Christi,TX,78403-2767,5/30/2012,50.00,,,,,,,,,,00041903,COH,3,9102333,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,DeCPAC,,,,Oklahoma City,OK,73102-5010,5/30/2012,500.00,,,,,,,X,C00354753,,00041903,COH,2,9102334,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768-2145,6/23/2012,"1,000.00",,,,,,,,,,00041903,COH,16,9102335,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Wal PAC Wal-mart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716,5/24/2012,"1,000.00",,,,,,,X,C00093054,,00041903,COH,6,9102323,0,7/16/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/3/2012,"1,000.00",,,,,,,,,,00041903,COH,8,8914460,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Thuss,,Michael and Patricia,,Horsehoe Bay,TX,78657,5/3/2012,100.00,,,,,,,,,,00041903,COH,11,8914458,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"CenterPoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,5/17/2012,"1,000.00",,,,,,,,,,00041903,COH,40,8914492,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/19/2012,"1,000.00",,,,,,,,,,00041903,COH,46,8914500,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Burson,,Dayne R. and Jamie L.,,Katy,TX,77494,5/19/2012,250.00,,,,,,,,,,00041903,COH,45,8914499,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Verizon Good Government Club,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00041903,COH,10,8914459,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,The Dow Chemical Company,,,,Midland,MI,48674,5/19/2012,500.00,,,,,,,X,C00016018,,00041903,COH,44,8914498,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Hicks,,James K. and Monica,,Montgomery,TX,77316,5/3/2012,50.00,,,,,,,,,,00041903,COH,13,8914457,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Rydman,,John A. & Lindy,,Houston,TX,77007,5/19/2012,505.00,"Spec's Wines, Spirits & Finer Foods/Spec's Wholesale",Owner/President,,,,,,,,00041903,COH,47,8914501,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Conoco Phillips Spirit PAC,,,,Bartelsville,OK,74004,5/19/2012,500.00,,,,,,,X,C00112896,,00041903,COH,43,8914497,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,TEXPAC -- Texas Medical Association Political Action Committee,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00041903,COH,49,8914496,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,RL Cook 3 Consulting Acct,,,,Eagle Lake,TX,77434,5/17/2012,250.00,,,,,,,,,,00041903,COH,39,8914495,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,5/17/2012,250.00,,,,,,,,,,00041903,COH,38,8914493,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161-0039,5/14/2012,500.00,,,,,,,X,C00235739,,00041903,COH,34,8914484,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/17/2012,250.00,,,,,,,,,,00041903,COH,41,8914491,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/17/2012,500.00,,,,,,,,,,00041903,COH,42,8914490,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,202.28,,,,,,,,,Advertising through video email production and distributution,00041903,COH,48,8914489,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,HaA Better Government Fund,,,,Houston,TX,77041,5/17/2012,500.00,,,,,,,,,,00041903,COH,37,8914488,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Bell,,David and Ann L.,,Abilene,TX,79602,5/3/2012,100.00,,,,,,,,,,00041903,COH,12,8914456,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,5/9/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00041903,COH,15,8914472,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/14/2012,"2,500.00",,,,,,,,,,00041903,COH,24,8914487,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Retailers Assocation Political Action Committee,,,,Austin,TX,78701,5/14/2012,250.00,,,,,,,,,,00041903,COH,36,8914486,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Merck Employee Political Action Committee,,,,Washington,DC,20004,5/14/2012,500.00,,,,,,,X,C00097485,,00041903,COH,35,8914485,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,General Electric  Political Action Committee,,,,Washington,TX,20004,5/17/2012,500.00,,,,,,,X,C00024869,,00041903,COH,50,8914494,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,TNLA PAC (Texas Nursery and Landscape Association),,,,Austin,TX,78745-6698,5/9/2012,750.00,,,,,,,,,,00041903,COH,18,8914473,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,5/3/2012,"2,500.00",,,,,,,,,,00041903,COH,5,8914462,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,5/3/2012,500.00,,,,,,,,,,00041903,COH,6,8914463,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Architects Committee,,,,Austin,TX,78702,5/14/2012,500.00,,,,,,,,,,00041903,COH,33,8914483,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Dental Hygientists Association PAC -- TEX HY-PAC,,,,Austin,TX,78716,5/3/2012,500.00,,,,,,,,,,00041903,COH,9,8914464,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/3/2012,39.50,,,,,,,,,Website/Facebook endorsement and press release,00041903,COH,14,8914465,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,WCS -- Texas Solution PAC,,,,Dallas,TX,75240,5/9/2012,"1,000.00",,,,,,,,,,00041903,COH,16,8914466,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Sabine Pilot Service, Inc. PAC Account",,,,Groves,TX,77619,5/9/2012,100.00,,,,,,,,,,00041903,COH,22,8914467,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/9/2012,250.00,,,,,,,,,,00041903,COH,21,8914468,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of the Texas Trucking Industry TruckPAC,,,,Austin,TX,78701,5/3/2012,500.00,Cy-Fair College,President,,,,,,,,00041903,COH,7,8914461,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Agricultural Cooperative Council Political Action Committee,,,,Austin,TX,78701,5/9/2012,300.00,,,,,,,,,,00041903,COH,20,8914469,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,RPM Manufacturing in America PAC,,,,Medina,OH,44258,5/14/2012,"2,500.00",,,,,,,X,C00402081,,00041903,COH,25,8914474,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Greenberg Traurig, P.A. -- Political Action Committee",,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,X,C00266585,,00041903,COH,17,8914471,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Associated General Contractors of Texas - PAC,,,,Austin,TX,78768,4/26/2012,"2,000.00",,,,,,,,,,00041903,COH,1,8914455,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,"Schulle, Jr.",,Gerhardt A. and Lorelle S.,,San Marcos,TX,78666,5/14/2012,500.00,"Schulle Consultant Group, Inc.",President,,,,,,,,00041903,COH,23,8914475,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/14/2012,"2,000.00",,,,,,,,,,00041903,COH,26,8914476,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,27,8914477,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,28,8914478,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,29,8914479,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"American Pharmacies, Inc. GPAC",,,,Corpus Christi,TX,78401,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,30,8914480,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Blackridge,,,,Austin,TX,78701,5/14/2012,500.00,,,,,,,,,,00041903,COH,31,8914481,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Deloitte Texas Political Action,,,,Austin,TX,78711-2756,5/14/2012,500.00,,,,,,,,,,00041903,COH,32,8914482,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,4/26/2012,"2,000.00",,,,,,,,,,00041903,COH,2,8914452,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas And Southwestern Cattle Raisers Assocation State PAC,,,,Fort Worth,TX,76102,4/26/2012,"1,500.00",,,,,,,,,,00041903,COH,3,8914453,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,The American Electric Power Co.-TX Co. for Responsible Govt.,,,,Austin,TX,78701,4/26/2012,500.00,,,,,,,,,,00041903,COH,4,8914454,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,5/9/2012,500.00,,,,,,,,,,00041903,COH,19,8914470,0,5/21/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Matocha,,Kevin J.,Mr.,Houston,TX,77055,3/19/2012,"1,000.00",Stonehenge companies,Principal,,,,,,,,00041903,COH,27,8853059,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Arcadis G&M, Inc. Texas PAC",,,,Houston,TX,77042,3/19/2012,250.00,,,,,,,,,,00041903,COH,55,8853070,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Messer,,Raymond F. or Elaine K.,,Bellaire,TX,77401,3/19/2012,250.00,"Walter P. Moore, Inc.",Engineer,,,,,,,,00041903,COH,114,8853069,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Baker,,O N (Mike) & Carol,,Houston,TX,77024,3/19/2012,100.00,,,,,,,,,,00041903,COH,78,8853068,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,26,8853067,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Vickery,,Downy & Kavin,,Katy,TX,77450,3/19/2012,250.00,,,,,,,,,,00041903,COH,66,8853066,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Thoede,,Aubrey,Mr.,Barker,TX,77413,3/19/2012,"1,000.00",Dirt Free Carpet,Owner / President,,,,,,,,00041903,COH,25,8853057,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mann,Jr.,Woody,Mr.,Houston,TX,77007,3/19/2012,"1,000.00",Vista Equities Group,President,,,,,,,,00041903,COH,24,8853065,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"KOCHPAC - Koch Industries, Inc. Political Action Committee",,,,Washington DC,DC,20005,3/19/2012,"1,000.00",,,,,,,X,C00236489,,00041903,COH,19,8853060,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Friedrichs,,Edwin C.,Mr.,Bellaire,TX,77401,3/19/2012,250.00,Walter P. Moore Inc.,Engineer,,,,,,,,00041903,COH,57,8853064,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,21,8853062,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Leon,,Gildardo & Maria,,Katy,TX,77494,3/19/2012,"1,000.00",El Jarrito,Owner,,,,,,,,00041903,COH,22,8853063,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Schwartz, Page & Harding, L.L.P.",,,,Houston,TX,77056,3/19/2012,"2,500.00",,,,,,,,,,00041903,COH,20,8853061,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,"Widner, Alicia &",,"Franklin, Ida",,Katy,TX,77494,3/19/2012,200.00,,,,,,,,,,00041903,COH,67,8853071,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Empact,,,,Austin,TX,78701,3/19/2012,250.00,,,,,,,,,,00041903,COH,79,8853058,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Raymond R. Betz Interests,,,,Houston,TX,77064,3/19/2012,250.00,,,,,,,,,,00041903,COH,43,8853079,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Costello,,Stephen C. or Debra E.,,Houston,TX,77019,3/19/2012,250.00,"Costello, Inc.",Engineer/President,,,,,,,,00041903,COH,37,8853085,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Cibor,,Joseph M. or Niki,,Houston,TX,77081,3/19/2012,500.00,Fugro Consultants LP,President,,,,,,,,00041903,COH,38,8853084,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Hodge,,Robert D. and Ann F.,,Katy,TX,77491,3/19/2012,500.00,Katy Area Chamber of Commerce,President,,,,,,,,00041903,COH,30,8853083,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AIA Engineers PAC,,,,Houston,TX,77084,3/19/2012,250.00,,,,,,,,,,00041903,COH,40,8853082,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Terracon Political Action Committee,,,,Olathe,KS,66061,2/14/2012,500.00,,,,,,,X,COO457853,,00041903,COH,18,8853028,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Ainsworth,,James R. or Ann,,Houston,TX,77025,3/19/2012,250.00,,,,,,,,,,00041903,COH,42,8853080,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Lombard,,Frank L. & Nancy C.,,Katy,TX,77450,3/19/2012,100.00,,,,,,,,,,00041903,COH,77,8853056,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Costello, Inc. PAC",,,,Houston,TX,77042-4566,3/19/2012,500.00,,,,,,,,,,00041903,COH,111,8853072,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Dannenbaum,,James D. & Shirley M.,,Houston,TX,77098,3/19/2012,"2,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00041903,COH,44,8853078,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,LAN - PAC,,,,Houston,TX,77042,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,45,8853077,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,3/19/2012,500.00,,,,,,,,,,00041903,COH,46,8853076,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Jones,,J.R.,Mr.,Houston,TX,77081,3/19/2012,500.00,"Jones & Carter, Inc.",Engineer,,,,,,,,00041903,COH,47,8853075,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mullinax,,Ronnie & Jackie,,Cypress,TX,77433,3/19/2012,500.00,"Brown & Gay Engineers, Inc.",President,,,,,,,,00041903,COH,48,8853074,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Miller,,Jack,Mr.,Houston,TX,77079,3/19/2012,250.00,RG Miller Engineers Inc.,President,,,,,,,,00041903,COH,113,8853073,0,4/30/2012,,,,H
