"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Haggerty,,Patrick B.,,El Paso,TX,79924,11/3/2011,100.00,,,,,,,,,,00066051,COH,14,8575174,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,"Linebarger Gogan Blair & Sampson, LLP",,,,Austin,TX,78760,11/16/2011,500.00,,,,,,,,,,00066051,COH,2,8575175,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/9/2011,360.25,,,,,,,,,In-kind fundraising expenses,00066051,COH,35,8575176,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701-1325,11/1/2011,500.00,,,,,,,,,,00066051,COH,7,8575168,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Hunt,,Woody L.,Mr.,El Paso,TX,79913,10/7/2011,"2,500.00",Hunt,CEO,,,,,,,,00066051,COH,33,8575150,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Clay,,Yolanda,Ms.,El Paso,TX,79924,8/16/2011,25.00,,,,,,,,,,00066051,COH,20,8575141,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Moreno,,Dora,,El Paso,TX,79924,8/16/2011,25.00,,,,,,,,,,00066051,COH,24,8575143,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Figueroa,,Elpidia,,El Paso,TX,79936-1719,8/16/2011,50.00,,,,,,,,,,00066051,COH,25,8575144,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Gutierrez,Jr.,Hector,Mr.,El Paso,TX,79912,8/16/2011,500.00,Self,Consultant/Lobbyist,,,,,,,,00066051,COH,26,8575145,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Dipp,,Mike,Mr.,El Paso,TX,79901,8/16/2011,350.00,,,,,,,,,In-kind fundraising expenses for food,00066051,COH,27,8575146,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Maya,,Rosario,,El Paso,TX,79925,8/16/2011,25.00,,,,,,,,,,00066051,COH,21,8575147,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Political Action Committee of the Independent Insurance Agents of T,,,,Austin,TX,78768,10/25/2011,250.00,,,,,,,,,,00066051,COH,11,8575162,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/15/2011,500.00,,,,,,,,,,00066051,COH,31,8575149,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Acosta,,Christina,,El Paso,TX,79907,8/16/2011,100.00,,,,,,,,,,00066051,COH,18,8575139,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Burnham,,Iris,,El Paso,TX,79932-3002,10/18/2011,50.00,,,,,,,,,,00066051,COH,41,8575151,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Francis,,L. Frederick,Mr.,El Paso,TX,79901,10/18/2011,"2,500.00",Bank of the West,Executive,,,,,,,,00066051,COH,43,8575152,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Brown,,Robert,Mr.,El Paso,TX,79901,10/18/2011,"2,500.00",Brownco Capital LLC,President,,,,,,,,00066051,COH,40,8575153,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Chapman,,Jack,,El Paso,TX,79901,10/18/2011,250.00,,,,,,,,,,00066051,COH,39,8575154,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Palacios,,Raymond,,El Paso,TX,79922-2210,10/18/2011,250.00,,,,,,,,,,00066051,COH,38,8575156,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902,10/18/2011,"1,000.00","Pizza Properties, Inc.",Owner,,,,,,,,00066051,COH,36,8575158,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Wal-Mart Stores Inc. PAC For Responsible Government,,,,Bentonville,AR,72716-0150,10/19/2011,500.00,,,,,,,X,C00093054,,00066051,COH,1,8575159,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,8/24/2011,500.00,,,,,,,X,C00082792,,00066051,COH,16,8575148,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Hoy,Jr.,Robert H.,Mr.,El Paso,TX,79922,10/18/2011,"2,500.00",Retired,Retired,,,,,,,,00066051,COH,37,8575157,0,1/17/2012,,,,H
