"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Merck Employees Political Action Committee,,,,Washington,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00058399,COH,8,9303813,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Costa,,Dennis and Dianne,Dr. and Mrs.,Lewisville,TX,75077,9/22/2012,500.00,Texas Oncology,Physician,,,,,,,,00058399,COH,24,9303834,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Netzer,,Shula,Mrs.,Dallas,TX,75220,9/24/2012,"1,000.00",Shula Netzer Real Estate Company,Real Estate Developer,,,,,,,,00058399,COH,21,9303835,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,,Joe,Mr.,Lantana,TX,76226,9/17/2012,500.00,State Farm,Insurance Agent,,,,,,,,00058399,COH,2,9303825,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Clark,,Christopher and Frances,Mr. and Mrs.,Trophy Club,TX,76262,9/25/2012,100.00,Retired,Retired,,,,,,,,00058399,COH,19,9303836,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Ferguson Investments, LLC",,,,Argyle,TX,76226,9/26/2012,500.00,,,,,,,,,,00058399,COH,26,9303837,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Crocker,,R.L. & Patricia,Mr. & Mrs.,Dallas,TX,75252,9/17/2012,"2,500.00",Retired,Retired,,,,,,,,00058399,COH,1,9303827,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Douglass,,Michael,Mr.,Flower Mound,TX,75028,11/9/2011,150.00,,,,,,,,,,00058399,COH,78,8580664,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Southwest Vision Center,,,,North Richland Hills,TX,76180,11/7/2011,100.00,,,,,,,,,,00058399,COH,145,8580655,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,,Denis and Mary,Mr. and Mrs.,Argyle,TX,76226,11/7/2011,500.00,Nominum,Sales Representative,,,,,,,,00058399,COH,14,8580657,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/8/2011,250.00,,,,,,,,,,00058399,COH,114,8580658,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hamel,,Glen and Marsha,Mr. and Mrs.,Flower Mound,TX,75022,11/8/2011,150.00,,,,,,,,,,00058399,COH,83,8580659,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Architects Committee,,,,Austin,TX,78702,11/8/2011,500.00,,,,,,,,,,00058399,COH,135,8580660,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Stocco,,Matt,Mr.,Coppell,TX,75019,11/8/2011,100.00,,,,,,,,,,00058399,COH,116,8580661,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Cantrell,,Jeffery,Mr.,Lewisville,TX,75067,11/9/2011,100.00,,,,,,,,,,00058399,COH,100,8580663,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,,Benny and Barbara,Mr. and Mrs.,Denton,TX,76209,11/9/2011,50.00,Self Employed,Realtor,,,,,,,,00058399,COH,77,8580665,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,,Jon P.,Dr.,Flower Mound,TX,75028,11/9/2011,150.00,Cargo Eye Associates,Optometrist,,,,,,,,00058399,COH,99,8580666,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Tims,,Joe and Barbara,Mr. and Mrs.,Justin,TX,76247,11/9/2011,50.00,,,,,,,,,,00058399,COH,105,8580667,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Prewitt,,Jim and Paula,Mr. and Mrs.,Flower Mound,TX,75022,11/9/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,75,8580668,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Nava,,Samuel and Rosseven,Dr. and Mrs.,Lantana,TX,76226,11/9/2011,100.00,,,,,,,,,,00058399,COH,103,8580669,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Acuff,,Sylvia and Tea,Mr. and Mrs.,Little Elm,TX,75068,11/9/2011,150.00,,,,,,,,,,00058399,COH,102,8580670,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Mebine,,Leland,Mr.,Flower Mound,TX,75028,11/2/2011,100.00,,,,,,,,,,00058399,COH,46,8580642,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hill,,Samuel,Mr.,Dallas,TX,75209,11/8/2011,250.00,,,,,,,,,,00058399,COH,40,8580662,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,11/3/2011,"1,500.00",,,,,,,,,,00058399,COH,93,8580645,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Crocker,,R.L. & Patricia,Mr. & Mrs.,Dallas,TX,75252,11/1/2011,250.00,Retired,Retired,,,,,,,,00058399,COH,41,8580637,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Berman,,Dennis R.,Mr.,Irving,TX,75038,11/1/2011,"5,000.00",Trivac Corp.,Chairman,,,,,,,,00058399,COH,112,8580638,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251,11/2/2011,500.00,,,,,,,,,,00058399,COH,142,8580639,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Centerpoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,11/2/2011,500.00,,,,,,,X,C00333534,,00058399,COH,44,8580640,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,11/2/2011,250.00,,,,,,,,,,00058399,COH,45,8580641,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Anderson,,Sam,Mr.,Flower Mound,TX,75028,11/9/2011,25.00,,,,,,,,,,00058399,COH,39,8580683,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Mattox,,Matthew and Susan,Mr. and Mrs.,Dallas,TX,75229,11/2/2011,25.00,,,,,,,,,,00058399,COH,23,8580644,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Pruett,,Hugh & Sandy,Dr. and Mrs.,Argyle,TX,76226,11/9/2011,150.00,,,,,,,,,,00058399,COH,106,8580671,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Talley,,Michael,Mr.,Southlake,TX,76092,11/7/2011,500.00,Talley Development,Businessman,,,,,,,,00058399,COH,21,8580653,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Goins,,Myron and Joyce,Mr. and Mrs.,Flower Mound,TX,75022,11/3/2011,150.00,TekHarbor,Venture Capital,,,,,,,,00058399,COH,47,8580646,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hyde,,Robert,Mr.,Irving,TX,75038,11/3/2011,250.00,,,,,,,,,,00058399,COH,15,8580647,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Armey,,David,Mr.,Flower Mound,TX,75022,11/4/2011,250.00,,,,,,,,,,00058399,COH,11,8580648,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Garvey,,Mark,Mr.,Sewickley,PA,15143,11/4/2011,100.00,,,,,,,,,,00058399,COH,12,8580649,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Longwell,,Harry J. & Norma,Mr. & Mrs.,Dallas,TX,75220,11/4/2011,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,126,8580650,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Schofield,,William,Mr.,Denton,TX,76205,11/6/2011,250.00,,,,,,,,,,00058399,COH,13,8580651,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Simmons,,Calvin,Mr.,Lewisville,TX,75067,11/6/2011,100.00,,,,,,,,,,00058399,COH,89,8580652,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Tiedt,,Barry and Terri,Mr. and Mrs.,Argyle,TX,76226,11/2/2011,500.00,"Barrett, Doffin, Frappiar, Turner and Engel, LLC",Chief Financial Officer,,,,,,,,00058399,COH,24,8580643,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,UPSPAC,,,,Atlanta,GA,30328,12/16/2011,500.00,,,,,,,X,C00064766,,00058399,COH,134,8580700,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Martinez,,Israel,Mr.,Roanoke,TX,76262,11/21/2011,250.00,Athens Consulting Group (ACG),CEO/President,,,,,,,,00058399,COH,122,8580692,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,,Clay and Julia,Mr.,Dallas,TX,75230,11/22/2011,"1,000.00",Crawford and Jordan LLP,Attorney,,,,,,,,00058399,COH,120,8580693,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Newton,,Jonathan and Shelly,Mr. and Mrs.,Houston,TX,77057,12/1/2011,250.00,Baker McKenzie Law Firm,Lawyer,,,,,,,,00058399,COH,118,8580694,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,EXELONPAC,,,,Chicago,IL,60680-5379,12/5/2011,"1,000.00",,,,,,,X,C00141218,,00058399,COH,130,8580695,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hackney,,Clint,Mr.,Austin,TX,78716,12/12/2011,250.00,Self Employed,Consultant,,,,,,,,00058399,COH,132,8580696,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of Clint Hackney & Company Political Action Committee,,,,Austin,TX,78716,12/12/2011,250.00,,,,,,,,,,00058399,COH,131,8580697,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Costa,,Dennis,Dr.,Lewisville,TX,75077,11/9/2011,200.00,,,,,,,,,,00058399,COH,91,8580681,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Messer,,Bill,Mr.,Belton,TX,76513,12/15/2011,250.00,,,,,,,,,,00058399,COH,128,8580699,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Venable Royalty, LTD",,,,Dallas,TX,75206,11/14/2011,"1,000.00",,,,,,,,,,00058399,COH,117,8580689,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Gorman,,Andrew and Michelle,Mr.,Irving,TX,75063-5696,12/19/2011,50.00,,Businessman,,,,,,,,00058399,COH,133,8580701,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Coats, Rose, Yale, Ryman & Lee PAC",,,,Houston,TX,77046,12/21/2011,"1,000.00",,,,,,,,,,00058399,COH,141,8580702,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hawkins,,Ralph and Susan,Mr. and Mrs.,Irving,TX,75062,12/22/2011,"1,000.00",HKS,Chairman,,,,,,,,00058399,COH,136,8580703,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,,,,Austin,TX,78701,12/28/2011,"1,000.00",,,,,,,,,,00058399,COH,144,8580704,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,,,,Austin,TX,78701,12/29/2011,"1,000.00",,,,,,,,,,00058399,COH,143,8580705,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Matthews,,Jonathan,Dr.,Trophy Club,TX,76262,12/31/2011,"2,500.00",TrueMedicine PA,Physician,,,,,,,,00058399,COH,137,8580706,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Simon,,Phil,Mr.,Justin,TX,76247,12/31/2011,25.00,,,,,,,,,,00058399,COH,139,8580707,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,12/15/2011,"1,000.00",Self Employed,Governmental Affairs Consultant,,,,,,,,00058399,COH,127,8580698,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,HomePac of Texas Texas Association of Builders,,,,Austin,TX,78701,11/9/2011,500.00,,,,,,,,,,00058399,COH,95,8580682,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Frazee,,David and Barbara,Dr. and Mrs.,Frisco,TX,75034,11/9/2011,250.00,,,,,,,,,,00058399,COH,84,8580673,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Sanders,,Kevin,Mr.,Argyle,TX,76226,11/9/2011,500.00,Paradise Liquors & Foods,General Manager,,,,,,,,00058399,COH,124,8580674,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Coffey,,J. A. and Amy,Dr. and Mrs.,Denton,TX,76210,11/9/2011,500.00,Self,Physician,,,,,,,,00058399,COH,74,8580675,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,White,,Jon and Constance,Mr. and Mrs.,Trophy Club,TX,76262,11/9/2011,50.00,,,,,,,,,,00058399,COH,87,8580676,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Combs,,Marcy,Ms.,Argyle,TX,76226,11/9/2011,100.00,,,,,,,,,,00058399,COH,85,8580677,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Akbay,,Sami,Mr.,Palo Alto,CA,94303,11/9/2011,150.00,,,,,,,,,,00058399,COH,52,8580678,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Steenson,,Richard and Cynthia,Mr. and Mrs.,Flower Mound,TX,75028,11/9/2011,50.00,,,,,,,,,,00058399,COH,90,8580679,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Jordan,,Barry E.,Mr.,Carrollton,TX,75007,11/19/2011,100.00,,,,,,,,,,00058399,COH,125,8580691,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Gasper,,Louis and Jo,Dr. and Mrs.,Colleyville,TX,76034,11/1/2011,50.00,,,,,,,,,,00058399,COH,27,8580636,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,11/19/2011,"1,000.00",,,,,,,,,,00058399,COH,119,8580690,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Carlton,,John and Kelli,Mr. and Mrs.,Austin,TX,78746,10/28/2011,250.00,,,,,,,,,,00058399,COH,51,8580624,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,,Gary and Kay,Mr. and Mrs.,Lantana,TX,76226,11/9/2011,150.00,,,,,,,,,,00058399,COH,81,8580684,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,General Electric Political Action Committee,,,,Washington,DC,20004,11/9/2011,500.00,,,,,,,X,C00024869,,00058399,COH,129,8580685,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Holladay,,George and Shirley,Dr. and Mrs.,Denton,TX,76205,11/9/2011,500.00,N/A,Retired,,,,,,,,00058399,COH,115,8580686,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,,Joe,Mr.,Lewisville,TX,75067,11/10/2011,250.00,,,,,,,,,,00058399,COH,110,8580687,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,King,,Clay,Mr.,Highland Village,TX,75077,11/10/2011,100.00,,,,,,,,,,00058399,COH,82,8580688,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Srivastava,,Sandeep and Vinita,Mr. and Mrs.,Flower Mound,TX,75028,11/9/2011,150.00,,,,,,,,,,00058399,COH,80,8580672,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Cook,,Charles and Michelle,Mr. and Mrs.,Double Oak,TX,75077,11/9/2011,250.00,,,,,,,,,,00058399,COH,88,8580680,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Podiatric Medical Association Political Action Committee,,,,Austin,TX,78701,10/11/2011,500.00,,,,,,,,,,00058399,COH,65,8580590,0,1/17/2012,,,,H
