"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,4/30/2012,250.00,,,,,,,,,,00026525,COH,10,9069731,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Bawcum,,Glen,Mr.,Paris,TX,75460,6/28/2012,250.00,,,,,,,,,,00026525,COH,16,9069745,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Walsh,,Rayfield,Mr.,Texarkana,TX,75503,1/26/2012,200.00,,,,,,,,,,00026525,COH,3,9069722,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Atmos Energy Corp. PAC,,,,Dallas,TX,75240,1/17/2012,"1,000.00",,,,,,,,,,00026525,COH,4,9069721,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,IP PAC,,,,Washington,DC,20004,1/31/2012,"1,500.00",,,,,,,X,C00034405,,00026525,COH,6,9069723,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,1/31/2012,"1,000.00",McWilliams Company,consulting,,,,,,,,00026525,COH,1,9069724,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/1/2012,"1,000.00",,,,,,,,,,00026525,COH,2,9069725,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,AEP TX- committee for responsible govt.,,,,Austin,TX,78701,3/6/2012,"1,500.00",,,,,,,,,,00026525,COH,8,9069728,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"2,500.00",,,,,,,,,,00026525,COH,7,9069727,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Choctaw Nation of OK,,,,Durant,OK,74702,4/16/2012,"1,000.00",,,,,,,,,,00026525,COH,13,9069730,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Texans For Economic Development PAC,,,,Austin,TX,78701,4/2/2012,"1,000.00",,,,,,,,,,00026525,COH,9,9069729,0,7/13/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Texas Denpac,,,,Austin,TX,78704,11/23/2011,250.00,,,,,,,,,,00026525,COH,3,8592591,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Carlow,,James,Mr.,New Boston,TX,75570,12/19/2011,200.00,self,investments,,,,,,,,00026525,COH,12,8592599,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Cranfill,,A.W.,Mr.,Hooks,TX,75561,12/19/2011,200.00,self,investments,,,,,,,,00026525,COH,9,8592598,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Howell,,Bobby,Mr.,Texarkana,TX,75503,12/19/2011,100.00,self,Attorney,,,,,,,,00026525,COH,8,8592597,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Russell,,J. H.,Mr.,Texarkana,TX,75503,12/19/2011,100.00,Texarkana College,President,,,,,,,,00026525,COH,7,8592596,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Carlow,,Brad,Mr.,Maud,TX,75567,12/19/2011,100.00,Texarkana Tractor,CFO,,,,,,,,00026525,COH,6,8592595,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Collins,,Ron,Mr.,Nash,TX,75569,12/19/2011,100.00,President,JCM Industries,,,,,,,,00026525,COH,13,8592594,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,GoPac Texas,,,,Austin,TX,78701,8/17/2011,"1,470.05",,,,,,,,,(See travel info),00026525,COH,24,8592590,0,1/17/2012,,X,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/14/2011,"1,000.00",,,,,,,,,,00026525,COH,4,8592592,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Harvey,,Renee,Ms.,Paris,TX,75460,8/8/2011,100.00,Harvey Properties,Real Estate,,,,,,,,00026525,COH,1,8592588,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Lewis,,Dennis,Mr.,Texarkana,TX,75503,12/19/2011,100.00,retired,,,,,,,,,00026525,COH,10,8592607,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Bell,,N.J.,Mr.,Paris,TX,75460,8/9/2011,100.00,Bell Real Estate,Real Estate,,,,,,,,00026525,COH,2,8592589,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/15/2011,"1,500.00",,,,,,,X,C00010470,,00026525,COH,5,8592593,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Langdon Davis Attorneys,,,,Texarkana,TX,75503,12/19/2011,250.00,self,attorney,,,,,,,,00026525,COH,19,8592602,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Landreaux,,Dennis,Mr.,Texarkana,TX,75503,12/21/2011,100.00,Bancorp South,Branch Manager,,,,,,,,00026525,COH,15,8592608,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Jarvis,,Johnny,Mr.,Texarkana,TX,75503,12/19/2011,100.00,SRBA,Executive Director,,,,,,,,00026525,COH,23,8592606,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Irwin,,Robert,Mr.,Texarkana,TX,75503,12/19/2011,100.00,Guaranty Bank,President of Texarkana locations,,,,,,,,00026525,COH,22,8592605,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Potter,,David,Mr.,Texarkana,TX,71854,12/19/2011,250.00,self,real estate,,,,,,,,00026525,COH,20,8592603,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Joyce,,Frederick,Dr.,Texarkana,TX,75503,12/19/2011,250.00,self,Physician,,,,,,,,00026525,COH,18,8592601,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Sparks,,Jerry,Mr.,Texarkana,TX,75503,12/19/2011,250.00,City of Texarkana Texas,Economic Development,,,,,,,,00026525,COH,14,8592600,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Branson Plumbing,,,,New Boston,TX,75570,12/19/2011,100.00,self,plumbing,,,,,,,,00026525,COH,21,8592604,0,1/17/2012,,,,H
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/28/2011,"1,000.00",,,,,,,,,,00026525,COH,3,8146795,0,7/15/2011,,,,H
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Blackridge,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00026525,COH,4,8146794,0,7/15/2011,,,,H
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00026525,COH,2,8146796,0,7/15/2011,,,,H
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Independent Insurance agents of Texas PAC,,,,Austin,TX,78768,6/28/2011,250.00,,,,,,,,,,00026525,COH,5,8146793,0,7/15/2011,,,,H
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Hillco PAC,,,,Austin,TX,78701,6/28/2011,"1,000.00",,,,,,,,,,00026525,COH,1,8146797,0,7/15/2011,,,,H
