"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,5/20/2012,33.61,,,,,,,,,,00055171,COH,29,9105637,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,5/13/2012,24.01,,,,,,,,,,00055171,COH,28,9105636,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,5/6/2012,117.18,,,,,,,,,,00055171,COH,27,9105635,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,8/26/2012,310.00,,,,,,,,,,00055171,COH,61,9320438,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/4/2012,750.00,,,,,,,,,,00055171,COH,73,9320445,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Plylar,,David,Mr,San Antonio,TX,78247,9/3/2012,0.00,Retired,Retired,,,,,,,,00055171,COH,40,9320444,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,9/3/2012,825.00,,,,,,,,,,00055171,COH,62,9320443,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Walters,,Michael,Mr,San Antonio,TX,78239,9/1/2012,100.00,Self,,,,,,,,,00055171,COH,52,9320442,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Musselman,,Tom,Mr,Fredericksburg,TX,78624,8/27/2012,100.00,Fredericksburg ISD,Social Studies Teacher,,,,,,,,00055171,COH,38,9320441,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Hollon,,Jack,Mr,Wimberley,TX,78676,9/24/2012,100.00,Retired,Teacher,,,,,,,,00055171,COH,26,9320465,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Johnson,,William T,Mr,Kyle,TX,78640,8/26/2012,"5,000.00",self,investor,,,,,,,,00055171,COH,28,9320439,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Comal County Democrats,,,,San Antonio,TX,78131,9/10/2012,500.00,,,,,,,,,,00055171,COH,69,9320448,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Ayres,,Patricia,Ms,Austin,Tx,78731,8/23/2012,500.00,none,homemaker,,,,,,,,00055171,COH,5,9320437,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Bridges,,James E.,Col,Austin,TX,78748,8/21/2012,100.00,Retired,retired AF,,,,,,,,00055171,COH,14,9320436,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Smith,,Cynthia,Ms,San Antonio,TX,78259,8/20/2012,200.00,self,Attorney,,,,,,,,00055171,COH,47,9320435,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Smith,,Carol Ann,Ms,Bulverde,TX,78163,8/20/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,46,9320434,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Poss,,Melinda,Ms,New Braunfels,TX,78130,8/20/2012,100.00,Self,Architect,,,,,,,,00055171,COH,41,9320433,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Benjamin,,Warren E. (Ed),Mr,Bulverde,TX,78163,8/20/2012,100.00,Benjamin Services Corp,President,,,,,,,,00055171,COH,8,9320432,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Flores,Jr.,Gerald,Mr,San Antonio,TX,78213,8/27/2012,100.00,retired,Retired,,,,,,,,00055171,COH,21,9320440,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Harrington,,Marilyn,Ms,Boerne,Tx,78015,9/15/2012,500.00,Retired,Retired,,,,,,,,00055171,COH,25,9320455,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Texas AFT,,,,Austin,TX,78704,9/24/2012,"1,000.00",,,,,,,,,,00055171,COH,72,9320463,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,7/1/2012,50.00,,,,,,,,,,00055171,COH,54,9320396,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Van Den Hende,,Jan,Mr,San Antonio,TX,78247,9/24/2012,150.00,retired,retired,,,,,,,,00055171,COH,49,9320461,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,9/23/2012,200.00,,,,,,,,,,00055171,COH,65,9320460,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,9/16/2012,"1,085.00",,,,,,,,,,00055171,COH,64,9320459,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Zapata,,Jay,Mr,Boerne,TX,78006,9/15/2012,100.00,retired,retired,,,,,,,,00055171,COH,53,9320458,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Morgan,,Joy,Ms,San Antonio,TX,78232,9/5/2012,500.00,Retired,retired,,,,,,,,00055171,COH,35,9320446,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Kothmann,,Sue H.,MS,Boerne,Tx,78006,9/15/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,31,9320456,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,9/9/2012,20.00,,,,,,,,,,00055171,COH,63,9320447,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Daniels,,Tom,Mr,San Antonio,TX,78209,9/13/2012,250.00,A Royal Flush,Business Owner,,,,,,,,00055171,COH,17,9320454,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Moore,,Carolee,Ms,San Antonio,TX,78247,9/12/2012,500.00,Incarnate Word University,Instructor,,,,,,,,00055171,COH,34,9320453,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Eisten,,Edwin,Mr,San Antonio,TX,78230,9/11/2012,100.00,Self,Attorney,,,,,,,,00055171,COH,20,9320452,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Boone,,Daniel,Mr,Canyon Lake,TX,78133,9/11/2012,300.00,retired,Retired,,,,,,,,00055171,COH,12,9320451,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Stonewall Democrats,,,,San Antonio,TX,78212,9/11/2012,100.00,,,,,,,,,,00055171,COH,70,9320450,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Clarke,,Margot,Ms,San Antonio,TX,78731,9/10/2012,75.00,self,writer,,,,,,,,00055171,COH,15,9320449,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Wood,,Nancy,Ms,San Antonio,TX,78209,8/20/2012,25.00,Self,Alcohol/Drug Counselor,,,,,,,,00055171,COH,1,9320429,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,King,,William,Mr,Fair Oaks Ranch,Tx,78015,9/15/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,29,9320457,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Berkeley III,,Howard,Mr,San Antonio,TX,78209,7/8/2012,"1,000.00",Retired,retired,,,,,,,,00055171,COH,9,9320403,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Madden,,Jensie,Ms,Fischer,TX,78623,7/24/2012,200.00,Retired,Retired,,,,,,,,00055171,COH,32,9320411,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,7/22/2012,85.00,,,,,,,,,,00055171,COH,56,9320410,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Croshaw,,Michael,Mr,San Antonio,Tx,78247,7/20/2012,100.00,retired,retired,,,,,,,,00055171,COH,16,9320409,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Einstein,,Edwin,Mr,San Antonio,Tx,78230,7/19/2012,150.00,Self,Attorney,,,,,,,,00055171,COH,19,9320408,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Singleton,,Betsy,Ms,South Fork,CO,81154,7/18/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,45,9320407,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Dobbins,,Lizbeth J.,Ms,San Marcos,TX,78667-1254,7/16/2012,250.00,US Postal Service,Manager,,,,,,,,00055171,COH,18,9320406,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Root,,Danny,Mr,Bulverde,TX,78163,8/20/2012,20.00,Retired,Retired,,,,,,,,00055171,COH,4,9320431,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Moschner,,Barbara,Ms,San Antonio,TX,78249,7/10/2012,200.00,Retired,Retired,,,,,,,,00055171,COH,37,9320404,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Jane,,Tuck,Ms,San Antonio,TX,78216,8/1/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,27,9320414,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Bartling,,Sharon,Ms,San Antonio,TX,78248,7/6/2012,250.00,retired,retired,,,,,,,,00055171,COH,7,9320402,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Bartling,,Herbert,Mr,San Antonio,TX,78248,7/6/2012,250.00,retired,retired,,,,,,,,00055171,COH,6,9320401,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Kendall County Area Democratic Women,,,,Boerne,TX,78006,7/5/2012,250.00,,,,,,,,,,00055171,COH,68,9320400,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Schriever,,Gerhard J.,Col,San Antonio,TX,78227,7/4/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,43,9320399,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Gerard,,Bryan,Mr,San Antonio,TX,78239,7/4/2012,100.00,Pearson,Pervasive Developer,,,,,,,,00055171,COH,22,9320398,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Waits,,C. Richard,Mr,San Antonio,TX,78249,7/4/2012,100.00,retired,retired,,,,,,,,00055171,COH,51,9320397,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,7/15/2012,75.00,,,,,,,,,,00055171,COH,55,9320405,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Riley,,Darby,Mr,San Antonio,TX,78215,8/7/2012,100.00,Self,Lawyer,,,,,,,,00055171,COH,42,9320421,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Wood,,Nancy,Ms,San Antonio,TX,78209,9/24/2012,50.00,Self,Alcohol/Drug Counselor,,,,,,,,00055171,COH,2,9320464,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Ghidoni,,Don,Mr,Bulverde,TX,78163,8/20/2012,100.00,Self,"Landscape Center II, LLC",,,,,,,,00055171,COH,23,9320428,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,McDonald,,Bill,Mr,Spring Branch,TX,78070,8/20/2012,100.00,self,sculptor,,,,,,,,00055171,COH,33,9320427,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,8/19/2012,60.00,,,,,,,,,,00055171,COH,60,9320426,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Kopp,,Claire A.,Ms,New Braunfels,TX,78130-6670,8/16/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,30,9320425,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Nathan,,Cartherine,Ms,Spring Branch,TX,78070-5082,8/16/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,39,9320424,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Circle C Area Democrats,,,,Austin,TX,78749,7/26/2012,150.00,,,,,,,,,,00055171,COH,67,9320412,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,8/12/2012,300.00,,,,,,,,,,00055171,COH,59,9320422,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,7/29/2012,400.00,,,,,,,,,,00055171,COH,57,9320413,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,8/5/2012,"1,125.00",,,,,,,,,,00055171,COH,58,9320420,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Schriever,,Gerhard J.,Col,San Antonio,TX,78227,8/5/2012,"2,500.00",Retired,Retired,,,,,,,,00055171,COH,44,9320419,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Bolster,,Sally,Ms,San Antonio,TX,78247,8/3/2012,150.00,retired,Retired,,,,,,,,00055171,COH,10,9320418,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Boone,,Daniel,Mr,Canyon Lake,TX,78123,8/3/2012,300.00,retired,Retired,,,,,,,,00055171,COH,11,9320417,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Root,,Danny,Mr,Bulverde,TX,78163,8/2/2012,50.00,Retired,Retired,,,,,,,,00055171,COH,3,9320416,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Grace,,Valerie,Ms,San Antonio,TX,78212,8/2/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,24,9320415,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Bratton,,Sally S,Ms,Bulverde,TX,78163,8/20/2012,100.00,CISD,Teacher,,,,,,,,00055171,COH,13,9320430,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Stavinoha,,Marilyn,Ms,San Antonio,TX,78229-2206,8/13/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,48,9320423,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Brotherhood of Locomotive Engineers,,,,Richland Hills,TX,76118,9/24/2012,500.00,,,,,,,,,,00055171,COH,71,9320462,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Moschner,,Barbara,Ms,San Antonio,TX,78249,9/26/2012,250.00,Retired,Retired,,,,,,,,00055171,COH,36,9320467,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",IND,Waits,,C. Richard,Mr,San Antonio,TX,78249,9/25/2012,50.00,retired,retired,,,,,,,,00055171,COH,50,9320466,0,10/9/2012,,,,S
"Courage, John",RCPT,COH,A1,546617,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,9/27/2012,"1,335.00",,,,,,,,,,00055171,COH,66,9320468,0,10/9/2012,,,,S
