"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,"Maloney, Jr.",,,,San Antonio,TX,78205,8/6/2012,250.00,"Law Office of Pat Maloney, P.C.",Attorney,,,,,,,,00023012,COH,10,9323338,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Kowalski,,Rosemanry,,San Antonio,TX,78209,8/15/2012,250.00,,,,,,,,,,00023012,COH,1,9323347,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Moore,,Michael,,SA,TX,78258,8/15/2012,250.00,"Self Employed, Homebuilder",Homebuilder,,,,,,,,00023012,COH,7,9323348,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Blue Cross and Blue Shield of TX PAC,,,,Dallas,TX,75265,8/20/2012,500.00,,,,,,,,,,00023012,COH,42,9323349,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Amato,,Charles,,San Antonio,TX,78216,8/6/2012,500.00,Southwest Business Corp.,Chairman,,,,,,,,00023012,COH,19,9323336,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,ACG Texas Building Branch PAC,,,,Austin,TX,78701,8/21/2012,"1,000.00",,,,,,,,,,00023012,COH,40,9323351,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Cormier,,Patricia & Nicholas,,Cibolo,TX,78108,8/1/2012,100.00,,,,,,,,,,00023012,COH,26,9323330,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Texas Trial Lawyers Assn. Inc.,,,,Austin,TX,78767,8/22/2012,"1,000.00",,,,,,,,,,00023012,COH,51,9323353,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,8/22/2012,"1,000.00",,,,,,,,,,00023012,COH,45,9323354,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,8/23/2012,500.00,,,,,,,,,,00023012,COH,76,9323355,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Barnes,,Lloyd & Barbara,,SA,TX,78220,8/23/2012,100.00,,,,,,,,,,00023012,COH,3,9323356,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Foster,,Paul,,San Antonio,TX,78232,8/23/2012,250.00,,,,,,,,,,00023012,COH,2,9323357,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,"Texas Association for Home Care, Inc PAC",,,,Austin,TX,78731,8/20/2012,"2,500.00",,,,,,,,,,00023012,COH,46,9323350,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Lyons,,Clem,,San Antonio,TX,78205,7/30/2012,100.00,,,,,,,,,,00023012,COH,23,9323325,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Butt,,Charles,,San Antonio,TX,78204,7/5/2012,"1,000.00","HEB, Board Chairman","Owner, HEB",,,,,,,,00023012,COH,21,9323313,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Hinton,,Nettie,,SA,TX,78202,7/27/2012,100.00,,,,,,,,,,00023012,COH,24,9323315,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,"Davidson & Troilo, PC Committee for Civic Awareness",,,,SA,TX,78200,7/27/2012,100.00,,,,,,,,,,00023012,COH,36,9323316,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Lee,,Roy,,San Antonio,TX,78219,7/27/2012,100.00,,,,,,,,,,00023012,COH,35,9323317,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,SSFCU PAC Committee,,,,San Antonio,TX,78256,7/27/2012,250.00,,,,,,,,,,00023012,COH,34,9323318,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Evans,,Richard,,San Antonio,TX,78209,7/30/2012,250.00,,,,,,,,,,00023012,COH,33,9323319,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Williams,,Elmer,,San Antonio,TX,78258,7/30/2012,100.00,,,,,,,,,,00023012,COH,32,9323320,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Harwell,,Wayne & Cynthia,,SA,TX,78217,7/30/2012,500.00,,,,,,,,,,00023012,COH,31,9323321,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Rindfuss,,James,,San Antonio,TX,78213,7/30/2012,250.00,,,,,,,,,,00023012,COH,30,9323322,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,McGowan,,Clarence & Gloria,,San Antonio,TX,78209,8/2/2012,100.00,,,,,,,,,,00023012,COH,20,9323332,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Finck,,Bill,,SA,TX,78283,7/30/2012,250.00,,,,,,,,,,00023012,COH,25,9323324,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Gonzalez,,Charles,Rep.,San Antonio,TX,78212,8/6/2012,250.00,,,,,,,,,,00023012,COH,5,9323335,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Davila,,Rudy,,San Antonio,TX,78240,7/30/2012,250.00,,Pharmacist,,,,,,,,00023012,COH,22,9323326,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,San Antonio Builders ASSN. PAC,,,,SA,TX,78231,7/31/2012,"1,000.00",,,,,,,,,,00023012,COH,39,9323327,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Davis,,Milbrew & Shirley,,SA,TX,78220,8/1/2012,100.00,,,,,,,,,,00023012,COH,28,9323328,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Batiste,,Gertrude & Harold,,Windcrest,TX,78239,8/1/2012,100.00,,,,,,,,,,00023012,COH,27,9323329,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Zachry Holdings Continuum Fund Account,,,,San Antonio,TX,78224,7/9/2012,500.00,,,,,,,,,,00023012,COH,37,9323314,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Lawrence,,Leonard & Barbara,,San Antonio,TX,78259,8/2/2012,250.00,,,,,,,,,,00023012,COH,17,9323331,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,San Antonio Professional FireFighters PAC,,,,San Antonio,TX,78201,8/24/2012,"1,500.00",,,,,,,,,,00023012,COH,41,9323358,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Bryant,,Gloria,,San Antonio,TX,78228,8/3/2012,500.00,Homemaker,Homemaker,,,,,,,,00023012,COH,16,9323333,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Straus,,Jocelyn & Joe,,San Antonio,TX,78209,8/3/2012,100.00,,,,,,,,,,00023012,COH,18,9323334,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Reed,,Jim & Katie,,San Antonio,TX,78229,7/30/2012,100.00,,,,,,,,,,00023012,COH,29,9323323,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,9/17/2012,500.00,,,,,,,,,,00023012,COH,86,9323395,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Zachry,,David,,San Antonio,TX,78224,8/31/2012,500.00,Zachry Construction,President/Chief Operating Officer,,,,,,,,00023012,COH,77,9323384,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,8/31/2012,500.00,,,,,,,,,,00023012,COH,91,9323385,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/4/2012,250.00,,,,,,,,,,00023012,COH,85,9323386,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,9/5/2012,500.00,,,,,,,,,910 Lousiana,00023012,COH,88,9323387,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00023012,COH,84,9323388,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Love,,Rev. Earl & Annie,,SA,TX,78227,9/14/2012,100.00,,,,,,,,,,00023012,COH,92,9323389,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Blackridge,,,,Austin,TX,78701,9/15/2012,500.00,,,,,,,,,,00023012,COH,83,9323390,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,9/17/2012,"2,500.00",,,,,,,,,,00023012,COH,75,9323391,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Verizon Good Government Club-TX,,,,Austin,TX,78701,9/17/2012,500.00,,,,,,,,,,00023012,COH,90,9323392,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Waddy,,Victoria,,San Antonio,TX,78232,8/30/2012,250.00,,,,,,,,,,00023012,COH,61,9323383,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Markson,,Dan,,San Antonio,TX,78216,9/17/2012,250.00,,,,,,,,,,00023012,COH,71,9323394,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,ACT for Texas Classroom Teachers Assn.,,,,Austin,TX,78767,9/19/2012,"2,500.00",,,,,,,,,,00023012,COH,78,9323399,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Shields,,,,Austin,TX,78701,9/17/2012,500.00,,,,,,,,,,00023012,COH,87,9323396,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Texas DENPAC,,,,Austin,TX,78701,9/18/2012,"1,500.00",,,,,,,,,,00023012,COH,80,9323397,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Gardere Wynne Sewell LLP,,,,Dallas TX,TX,75201,9/18/2012,500.00,,,,,,,,,,00023012,COH,79,9323398,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Heller,,David,,Morelands Hills,OH,44022,9/21/2012,250.00,,,,,,,,,,00023012,COH,74,9323400,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,TARO PAC,,,,Dallas,TX,75204,9/24/2012,250.00,,,,,,,,,,00023012,COH,69,9323402,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,"Bailey, Jr.",,Ted,,Brecksville,OH,44141,9/24/2012,250.00,,,,,,,,,,00023012,COH,73,9323403,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Scott,,Alan,,Avon,OH,44011,9/24/2012,250.00,,,,,,,,,,00023012,COH,72,9323404,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Texas Podiatric Medical Assn. Inc. PAC,,,,Austin,TX,78701,9/25/2012,500.00,,,,,,,,,,00023012,COH,68,9323405,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Feinsilber,,Bennett,,San Antonio,TX,78260,8/24/2012,100.00,,,,,,,,,,00023012,COH,94,9323359,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Hughes,,Lisa,,Austin,TX,78759,9/17/2012,100.00,,,,,,,,,,00023012,COH,89,9323393,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Anderson,,Rosaland,,San Antonio,TX,78248,8/27/2012,100.00,,,,,,,,,,00023012,COH,67,9323364,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,"Burns- Banks, MD",,Dianna,,SA,TX,78249,8/25/2012,250.00,,,,,,,,,,00023012,COH,55,9323360,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Winn,,Margarett,,SA,TX,78202,9/23/2012,100.00,,,,,,,,,,00023012,COH,81,9323401,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Lacy,,Gregory,,San Antonio,TX,78216,8/30/2012,100.00,,,,,,,,,,00023012,COH,60,9323382,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Odom,,Majorie,,San Antonio,TX,78220-8574,8/25/2012,100.00,,,,,,,,,,00023012,COH,93,9323361,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Valero PAC,,,,San Antonio,TX,78269,8/27/2012,"1,000.00",,,,,,,,,,00023012,COH,47,9323362,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,San Antonio Fire & Police Pens. Assn Pac,,,,San Antonio,TX,78216,8/27/2012,500.00,,,,,,,,,,00023012,COH,48,9323363,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,San Antonio Police Officers Assn. PAC,,,,San Antonio,TX,78217,8/28/2012,"2,500.00",,,,,,,,,,00023012,COH,44,9323365,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Romo,,Richardo & Harriett,,San Antonio,TX,78212,8/29/2012,200.00,,,,,,,,,,00023012,COH,64,9323366,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,HIcks,,Howard,,San Antonio,TX,78247,8/30/2012,100.00,,,,,,,,,,00023012,COH,50,9323367,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Cavender,,Rick,,SA,TX,78209,8/30/2012,"5,000.00",Cavender Automobile Co.,Auto Executive,,,,,,,Provided Western Band for Fundraiser,00023012,COH,95,9323368,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,"San Antonio Apartment Association PAC,- 7525 Babcock Rd",,,,San Antonio,TX,78249,8/30/2012,"1,000.00",,,,,,,,,,00023012,COH,57,9323369,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Diaz,,Armando,,Driftwood,TX,78619,8/30/2012,100.00,,,,,,,,,,00023012,COH,62,9323377,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Zachry,,H. B.,,San Antonio,TX,78205,8/30/2012,"1,000.00","Chairman, Zachry Construction",CEO/Board Chairman,,,,,,,,00023012,COH,59,9323381,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Campbell,,James R.,,San Antonio,TX,78204,8/30/2012,100.00,,,,,,,,,,00023012,COH,63,9323379,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Macon,,Jane,,San Antonio,TX,78205,8/30/2012,250.00,,,,,,,,,,00023012,COH,56,9323370,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Gunter,,Charles,,San Antonio,TX,78232,8/30/2012,100.00,,,,,,,,,,00023012,COH,58,9323380,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Strange,,Brian,,SA,TX,78248,8/30/2012,"5,000.00","Self Employed, Caterer Don Strange",Caterer,,,,,,,Provided catering for Western fundraiser,00023012,COH,96,9323378,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Dunn,,Frank,,San Antonio,TX,78244,8/30/2012,100.00,,,,,,,,,,00023012,COH,65,9323376,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Taylor,,Ivy,,San Anotji,TX,78202-1949,8/30/2012,150.00,,,,,,,,,,00023012,COH,66,9323375,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Linson,,Joyce,,San Antonio,TX,78254,8/30/2012,100.00,,,,,,,,,,00023012,COH,52,9323374,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Bresnen,,Steven,,Austin,TX,78701,8/30/2012,250.00,,,,,,,,,,00023012,COH,49,9323373,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Hall,,Lucy,,San Antonio,TX,78237,8/30/2012,100.00,,,,,,,,,,00023012,COH,53,9323372,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Smith,,Ira,,San Antonio,TX,78220,8/30/2012,100.00,,,,,,,,,,00023012,COH,54,9323371,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Fulbright & Jaworski LLP,,,,San Antonio,TX,78205,3/12/2012,"1,000.00",,,,,,,,,,00023012,COH,1,9076002,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Gulf States Toyota State PAC,,,,Austin,TX,78701,6/1/2012,500.00,,,,,,,,,,00023012,COH,8,9076003,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,San Antonio Police Officers Assn. PAC,,,,San Antonio,TX,78217,1/13/2012,"2,500.00",,,,,,,,,,00023012,COH,4,9076009,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",IND,Olsen,,Lawrence,Mr.,Austin,TX,78746,6/29/2012,100.00,,,,,,,,,,00023012,COH,13,9076008,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",IND,Nau III,,John,,Houston,TX,77019,3/6/2012,"1,000.00",Self Employed Distribution Executive,Distribution Executive,,,,,,,,00023012,COH,2,9076007,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Locke Liddell & Sapp LLP,,,,Austin,TX,78701,6/1/2012,250.00,,,,,,,,,,00023012,COH,9,9076006,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/19/2012,500.00,,,,,,,,,,00023012,COH,5,9076005,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,1/31/2012,19.35,,,,,,,,,,00023012,COH,16,9076001,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,6/29/2012,"1,000.00",,,,,,,,,,00023012,COH,12,9076000,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Texas AFL-CIO,,,,Austin,TX,78711,4/20/2012,500.00,,,,,,,,,,00023012,COH,7,9076010,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,TEXPAC,,,,Austin,TX,78701,1/13/2012,19.35,,,,,,,,,,00023012,COH,15,9076013,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,1/2/2012,19.35,,,,,,,,,,00023012,COH,14,9076014,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Zachry Corp PAC,,,,San Antonio,TX,78265-3240,5/11/2012,"1,000.00",,,,,,,,,,00023012,COH,11,9076015,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",IND,Holt,,Peter & Julianna,,Blanco,TX,78606,1/30/2012,"1,000.00",Holt Equipment,Heavy equipment business owner,,,,,,,,00023012,COH,3,9076004,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Texas Automobile Dealers Assn.,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00023012,COH,6,9076012,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,537629,"McClendon, Ruth J.",ENT,Texas AFL-CIO,,,,Austin,TX,78711,6/10/2012,500.00,,,,,,,,,,00023012,COH,10,9076011,0,7/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,TEXPAC Texas Medical Assoc PAC,,,,Austin,TX,78701,12/12/2011,500.00,,,,,,,,,,00023012,COH,98,8541429,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,The  Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/15/2011,500.00,,,,,,,,,,00023012,COH,27,8541430,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,The Independent Insurance Agents of Tx PAC,,,,Austin,TX,78768,12/5/2011,250.00,,,,,,,,,,00023012,COH,97,8541431,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Thomas,,Gwendolyn,,San Antonio,TX,78239,11/1/2011,150.00,,,,,,,,,,00023012,COH,89,8541432,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Thurston,,Charles,,San Antonio,TX,78205,9/11/2011,200.00,,,,,,,,,,00023012,COH,107,8541433,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Thurston,,Marie,,San Antonio,TX,78205,10/3/2011,200.00,,,,,,,,,,00023012,COH,108,8541434,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Heller,,David,,Morelands Hills,OH,44022,8/25/2011,250.00,,,,,,,,,,00023012,COH,65,8541384,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Troilo,,Arthur,,San Antonio,TX,78229,8/1/2011,100.00,,,,,,,,,,00023012,COH,4,8541435,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,KlebergIII,,Richard,,San Antonio,TX,78217,8/26/2011,100.00,,,,,,,,,,00023012,COH,68,8541390,0,1/17/2012,,,,H
