"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Goldberg,,Howard,,El Paso,TX,79922,9/8/2012,"2,500.00",Supreme Laundry,Owner,,,,,,,,00058443,COH,9,9311398,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hussmann,,Tom G,,El Paso,TX,79950,9/8/2012,45.00,,,,,,,,,,00058443,COH,16,9311387,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald,,El Paso,TX,79922,9/8/2012,"2,500.00",John D Williams Insurance,Insurance,,,,,,,,00058443,COH,20,9311384,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Jacob S,Dr,El Paso,TX,79912,9/8/2012,500.00,Self Employed,Psychotherapist,,,,,,,,00058443,COH,13,9311389,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Pendergras,,Don D,,El Paso,TX,79922,9/8/2012,"2,500.00",Provider Healthcare,Executive,,,,,,,,00058443,COH,26,9311390,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Yung,,William,,El Paso,TX,79902,9/8/2012,"1,000.00",JDW Insurance,Executive,,,,,,,,00058443,COH,43,9311391,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Folmer,,Chris,,El Paso,TX,79922,9/8/2012,500.00,RJL Real Estate,Real Estate,,,,,,,,00058443,COH,8,9311392,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Fenenbock,,Mark,,El Paso,TX,79922,9/8/2012,"1,000.00",W Silver Inc,Executive,,,,,,,,00058443,COH,7,9311393,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Cardwell,,Jack A,,El Paso,TX,79926,9/8/2012,"10,000.00",JACS Properties,Executive,,,,,,,,00058443,COH,6,9311394,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Caldwell,Jr,Dalton L,,El Paso,TX,79912,9/8/2012,500.00,Cullers & Caldwell,Builder,,,,,,,,00058443,COH,5,9311395,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Schecter,,Rose L,,El Paso,TX,79912,9/8/2012,200.00,Self Employed,Physician,,,,,,,,00058443,COH,32,9311396,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hassler,,David P,,El Paso,TX,79912,9/8/2012,"1,000.00",Scott & Hulse,Attorney,,,,,,,,00058443,COH,12,9311405,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Thigpin,,Thomas G,,El Paso,TX,79912,9/8/2012,500.00,Thigpin Distributing Inc,Executive,,,,,,,,00058443,COH,37,9311402,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Palacios,,Raymond,,El Paso,TX,79922,9/20/2012,"1,000.00",Bravo Auto Group,Auto dealer,,,,,,,,00058443,COH,25,9311407,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Barber,,Perry,,El Paso,TX,79922,9/17/2012,500.00,Strategic Growth Bank,Banking,,,,,,,,00058443,COH,3,9311406,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Kiely,,William L,,Spicewood,TX,78669,9/8/2012,565.00,N/A,Retired,,,,,,,,00058443,COH,17,9311386,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hahn,,Harold,,El Paso,TX,79935,9/8/2012,"2,500.00",Rocky Mountain Mortgage,Executive,,,,,,,,00058443,COH,10,9311397,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Arnoldy,,John S,,Houston,TX,77042,9/8/2012,"2,500.00",Triten Corporation,Executive,,,,,,,,00058443,COH,2,9311399,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Boone,,Martha,,El Paso,TX,79932,9/24/2012,500.00,N/A,Retired,,,,,,,,00058443,COH,4,9311409,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Warren,,John,,Anthony,NM,88021,9/4/2012,250.00,N/A,Homemaker,,,,,,,,00058443,COH,39,9311378,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Klein,,Maria,,El Paso,TX,79912,8/29/2012,"1,000.00",N/A,Homemaker,,,,,,,,00058443,COH,19,9311377,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Sanders,,William D,,El Paso,TX,79901,8/23/2012,"2,500.00",Verde Realty,Executive,,,,,,,,00058443,COH,31,9311376,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Allen,,Harold,,El Paso,TX,79922,8/16/2012,500.00,Mexican Manufacturers Inc,Executive,,,,,,,,00058443,COH,1,9311375,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Wayman,,Blake E,,El Paso,TX,79932,7/20/2012,50.00,Self Employed,Dentist,,,,,,,,00058443,COH,40,9311369,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Simanikas,,William C,,El Paso,TX,79912,9/8/2012,10.00,,,,,,,,,,00058443,COH,33,9311404,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Woody,,Darren,,El Paso,TX,79922,9/8/2012,"1,000.00",CF Jordan Construction,Executive,,,,,,,,00058443,COH,42,9311400,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Spier,,Peter,,El Paso,TX,79902,7/18/2012,150.00,Capital Bank,Banker,,,,,,,,00058443,COH,35,9311368,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Harper,,Andree M,,El Paso,TX,79936,7/23/2012,40.00,UTEP,Professor,,,,,,,,00058443,COH,11,9311370,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Wayne,,George C,,El Paso,TX,79932,7/25/2012,750.00,Waste Connections Inc,Executive,,,,,,,,00058443,COH,41,9311371,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,8/8/2012,100.00,,,,,,,,,,00058443,COH,29,9311372,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Royalty,,Dean W,,El Paso,TX,79925,8/9/2012,25.00,N/A,Retired,,,,,,,,00058443,COH,30,9311373,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Snyder,,John C,,Fort Worth,TX,76102,8/14/2012,500.00,Test and Analysis LLC,Executive,,,,,,,,00058443,COH,34,9311374,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Trubowitsch,,Gregory,Dr,El Paso,TX,79912,9/8/2012,250.00,Self Employed,Physician,,,,,,,,00058443,COH,38,9311401,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Moore,,Michael H,Dr,El Paso,TX,79932,2/11/2012,500.00,Self Employed,Orthodontist,,,,,,,,00058443,COH,161,9076972,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bagwell-Axelson,,Frances B,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,26,9076978,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Boggs,,Betty D,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,33,9076984,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,32,9076983,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Nachtmann,,Robert,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,109,9076982,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Blair,,Allie W,,Dripping Springs,TX,78620,2/15/2012,200.00,,,,,,,,,,00058443,COH,31,9076981,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Betasso,,Sheila R,,El Paso,TX,79904,2/15/2012,25.00,,,,,,,,,,00058443,COH,30,9076980,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,27,9076979,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bonner,,Richard A,,El Paso,TX,79912,2/15/2012,150.00,,,,,,,,,,00058443,COH,34,9076985,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Baca,,Reymundo,,El Paso,TX,79925,2/15/2012,100.00,,,,,,,,,,00058443,COH,25,9076977,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Azar,Sr,Phillip,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,24,9076976,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,August,,Arthur A,,El Paso,TX,79932,2/15/2012,25.00,,,,,,,,,,00058443,COH,23,9076975,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Keck,,John E,,Deming,NM,88031,2/15/2012,250.00,,,,,,,,,,00058443,COH,86,9076987,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wayne,,George,,El Paso,TX,79932,2/12/2012,500.00,El Paso Disposal,Executive,,,,,,,,00058443,COH,160,9076973,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Keats,,Matthew,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,85,9076988,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Margo,,William,,Dallas,TX,75219,2/9/2012,250.00,,,,,,,,,,00058443,COH,98,9076971,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Spier,,Peter,,El Paso,TX,79902,1/3/2012,100.00,,,,,,,,,,00058443,COH,135,9076970,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Anderson,,Sue,,El Paso,TX,79922,2/15/2012,250.00,,,,,,,,,,00058443,COH,22,9076974,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McKnight,,Sara,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,104,9076989,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,James,,Frank T,,El Paso,TX,79901,2/15/2012,50.00,,,,,,,,,,00058443,COH,82,9076986,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Mulvihill,,Ceci Miles,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,108,9076990,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hawkins,,Dale A,Col,El Paso,TX,79904,2/15/2012,100.00,,,,,,,,,,00058443,COH,74,9076991,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Kingery,,Thomas L,,San Antonio,TX,78209,2/15/2012,100.00,,,,,,,,,,00058443,COH,87,9076992,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Knopp,,Richard W,,El Paso,TX,79932,2/15/2012,100.00,,,,,,,,,,00058443,COH,88,9076993,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lauterbach,,Steve,,El Paso,TX,79922,2/15/2012,250.00,,,,,,,,,,00058443,COH,91,9076994,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lopez-Dominguez,,Manuel R,,Miami,FL,33187,2/15/2012,35.00,,,,,,,,,,00058443,COH,94,9076995,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,,Donna,,El Paso,TX,79904,12/20/2011,100.00,,,,,,,,,,00058443,COH,45,8597576,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Babel,,Isha Rogers,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,38,8597577,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Axelson-Bagwell,,Frances B,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,37,8597578,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Attel,,Patricia,,El Paso,TX,79912,12/20/2011,500.00,N/A,Homemaker,,,,,,,,00058443,COH,35,8597579,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Porter,,Billi Jo,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,181,8597596,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris L,,El Paso,TX,79913,12/20/2011,500.00,L&M Asset Management,Executive,,,,,,,,00058443,COH,58,8597580,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ratcliff,,Jane,,El Paso,TX,79904,12/20/2011,25.00,,,,,,,,,,00058443,COH,186,8597595,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Rendall,,Grace G,,El Paso,TX,79912,12/20/2011,50.00,,,,,,,,,,00058443,COH,189,8597594,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Robison,,J Kirk,,El Paso,TX,79902,12/20/2011,"2,500.00",Pizza Properties Inc,Executive,,,,,,,,00058443,COH,190,8597593,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,El Paso County Medical Society PAC,,,,El Paso,TX,79902,12/20/2011,250.00,,,,,,,,,,00058443,COH,5,8597590,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,12/20/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,6,8597588,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Caldwell,Jr,Dalton L,,El Paso,TX,79912,12/20/2011,200.00,,,,,,,,,,00058443,COH,56,8597584,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Brown,,J Robert,,El Paso,TX,79901,12/20/2011,"1,000.00",Brown Co Investments,Executive,,,,,,,,00058443,COH,50,8597591,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cardwell,,Jim,,El Paso,TX,79912,12/20/2011,"1,000.00",C&R Distributing,Executive,,,,,,,,00058443,COH,59,8597587,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Carpenter,,Jay D,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,60,8597589,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Brandt,,Paul,,El Paso,TX,79912,12/20/2011,750.00,Consultants Unlimited,Executive,,,,,,,,00058443,COH,48,8597586,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cancellare,,Vito,,El Paso,TX,79904,12/20/2011,20.00,,,,,,,,,,00058443,COH,57,8597585,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Norwich,Jr,Frederick M,,El Paso,TX,79922,12/20/2011,500.00,Odessa Enterprises,Executive,,,,,,,,00058443,COH,168,8597592,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Horn,,Essie B,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,117,8597581,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Chapman,,Jack T,,El Paso,TX,79901,12/20/2011,500.00,Kemp Smith,Attorney,,,,,,,,00058443,COH,63,8597582,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bruce,,Patricia D,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,53,8597583,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,,Donna,,El Paso,TX,79904,11/23/2011,50.00,,,,,,,,,,00058443,COH,44,8597558,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Allen,,Harold,,El Paso,TX,79922,12/16/2011,500.00,Mexican Manufacturers Inc,Executive,,,,,,,,00058443,COH,32,8597564,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,11/15/2011,100.00,,,,,,,,,,00058443,COH,46,8597553,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Liberty Mutual Insurance PAC,,,,Boston,MA,02117,11/15/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,2,8597552,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lane,Jr,John F,,El Paso,TX,79903,12/20/2011,50.00,,,,,,,,,,00058443,COH,134,8597642,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Pearson,,Ruth H,,El Paso,TX,79904,12/20/2011,100.00,,,,,,,,,,00058443,COH,176,8597597,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Schwartz,,Edward F,,El Paso,TX,79912,11/15/2011,100.00,,,,,,,,,,00058443,COH,199,8597554,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Rogers,,Dede,,El Paso,TX,79902,11/23/2011,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,192,8597555,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Raytheon PAC,,,,Arlington,VA,22209,11/23/2011,750.00,PAC,N/A,,,,,X,C00097568,,00058443,COH,23,8597556,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ganfield,,Kathryn,,El Paso,TX,79925,11/23/2011,50.00,,,,,,,,,,00058443,COH,87,8597557,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Healy,,Robert L,,La Plata,MD,20646,11/23/2011,100.00,,,,,,,,,,00058443,COH,26,8597559,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Moore,,Michael H,Dr,El Paso,TX,79932,12/14/2011,500.00,Self Employed,Orthodontist,,,,,,,,00058443,COH,162,8597561,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hahn,,Harold,,El Paso,TX,79935,12/12/2011,"2,500.00",Rocky Mountain Mortgage,Executive,,,,,,,,00058443,COH,102,8597560,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Trubowitsch,,Gregory,Dr,El Paso,TX,79912,12/16/2011,250.00,,,,,,,,,,00058443,COH,215,8597563,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Black,,Richard C,Dr,El Paso,TX,79936,12/20/2011,100.00,,,,,,,,,,00058443,COH,43,8597575,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Pauciello,,Arlene,,El Paso,TX,79936,12/16/2011,100.00,,,,,,,,,,00058443,COH,174,8597565,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Chavez,,Michael,,El Paso,TX,79911,12/17/2011,100.00,,,,,,,,,,00058443,COH,64,8597566,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,12/17/2011,100.00,,,,,,,,,,00058443,COH,184,8597567,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Knopp,,Richard W,,El Paso,TX,79932,12/17/2011,200.00,,,,,,,,,,00058443,COH,131,8597568,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gordon,,Patrick,,El Paso,TX,79912,12/19/2011,"2,500.00",Gordon Davis Johnson Shane PC,Attorney,,,,,,,,00058443,COH,95,8597569,0,1/17/2012,,,,H
