"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,STARKEY,,JOHN,Dr.,VICTORIA,TX,77904-1623,9/12/2012,250.00,,,,,,,,,,00032386,COH,23,9295894,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,GREESON,,ELIZABETH  A.,,VICTORIA,TX,77901-4432,9/12/2012,250.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,24,9295895,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,DIEBEL,,BARBARA B.,,VICTORIA,TX,77904-3625,9/13/2012,250.00,,,,,,,,,,00032386,COH,58,9295906,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,GIETZ,,PENNI,,VICTORIA,TX,77901,9/12/2012,250.00,,,,,,,,,,00032386,COH,26,9295897,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,DENCE,,CHIP,,VICTORIA,TX,77902-1297,9/14/2012,250.00,,,,,,,,,,00032386,COH,70,9295914,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SHAY,,G. DENNIS,,VICTORIA,TX,77904-1710,9/12/2012,250.00,,,,,,,,,,00032386,COH,28,9295899,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,NOBLE,,BETTE A.,,VICTORIA,TX,77904-1630,9/12/2012,100.00,,,,,,,,,,00032386,COH,29,9295900,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BRANNAN,Jr.,WAYLON J.,,VICTORIA,TX,77904,9/12/2012,500.00,BRANNAN PAVING,PRESIDENT,,,,,,,,00032386,COH,18,9295901,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,FRELS,,JOHN H.,Dr.,YORKTOWN,TX,78164-5127,9/13/2012,250.00,,,,,,,,,,00032386,COH,56,9295902,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BOYD,,WAYMON,,PORT LAVACA,TX,77979-4918,9/13/2012,250.00,,,,,,,,,,00032386,COH,61,9295903,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,KOPECKY,,ALFRED A.,Dr.,VICTORIA,TX,77904-1643,9/13/2012,100.00,,,,,,,,,,00032386,COH,59,9295905,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SNEDDON,,WANDA,,VICTORIA,TX,77904,9/13/2012,250.00,,,,,,,,,,00032386,COH,57,9295907,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MOSCATELLI,,PAT,,VICTORIA,TX,77905-3944,9/13/2012,250.00,,,,,,,,,,00032386,COH,55,9295908,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SANDERS,,NANCY H.,,VICTORIA,TX,77905-4232,9/12/2012,250.00,,,,,,,,,,00032386,COH,38,9295871,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,KIRKLAND,,JEANIE,,VICTORIA,TX,77904,9/14/2012,250.00,,,,,,,,,,00032386,COH,63,9295916,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,JANECKA,,RUSSELL C.,,VICTORIA,TX,77904-3347,9/14/2012,250.00,,,,,,,,,,00032386,COH,62,9295915,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BRIMBERRY,,JOHN F.,,VICTORIA,TX,77904,9/12/2012,250.00,,,,,,,,,,00032386,COH,25,9295896,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HEILKER,,GAY,,VICTORIA,TX,77903-3882,9/14/2012,500.00,VICTORIA AIR CONDITIONING,EXECUTIVE,,,,,,,,00032386,COH,66,9295919,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,REILLY,,KATHERINE L.,,CUERO,TX,77654,9/17/2012,500.00,SELF,RANCHING,,,,,,,,00032386,COH,83,9295929,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WELDER,V,JOHN J.,,VICTORIA,TX,77901,9/12/2012,250.00,,,,,,,,,,00032386,COH,48,9295880,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,AGC-TEXAS BUILDING BRANCH PAC,,,,AUSTIN,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00032386,COH,49,9295881,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,KLOTZMAN,,RACHEL,,VICTORIA,TX,77901,9/12/2012,100.00,,,,,,,,,,00032386,COH,45,9295882,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,DONOGHUE,,CHRISTA N.,,VICTORIA,TX,77903-3790,9/12/2012,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,20,9295883,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MIGURA,,GENE,,VICTORIA,TX,77904-1660,9/12/2012,250.00,,,,,,,,,,00032386,COH,37,9295884,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MARTIN,,ROBERT R.,,VICTORIA,TX,77904,9/12/2012,100.00,,,,,,,,,,00032386,COH,30,9295885,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WELDER,,ROGER F.,,VICTORIA,TX,77905-2701,9/12/2012,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,14,9295886,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BOOZALIS,,DEBRA K.,,VICTORIA,TX,77904-3340,9/12/2012,"2,000.00",SELF,HOMEMAKER,,,,,,,,00032386,COH,15,9295887,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,VIRGINIA,,VIRGINIA (MRS. LEO),,VICTORIA,TX,77901-4805,9/12/2012,250.00,,,,,,,,,,00032386,COH,46,9295878,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,GULLAPALLI,,K. RAO,Dr.,VICTORIA,TX,77904-3341,9/14/2012,500.00,SELF,PHYSICIAN,,,,,,,,00032386,COH,64,9295917,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,9/26/2012,100.00,,,,,,,,,,00032386,COH,117,9295985,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MIDDLETON,,B. J.,Mrs.,VICTORIA,TX,77903-3893,9/14/2012,250.00,,,,,,,,,,00032386,COH,67,9295920,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HOLZ,,CHARLOTTE (PENNY),,VICTORIA,TX,77904,9/14/2012,100.00,,,,,,,,,,00032386,COH,68,9295921,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,GREESON,Jr.,MILTON,,VICTORIA,TX,77902-2509,9/14/2012,"1,000.00",ATZENHOFFER CHEVROLET COMPANY,PRESIDENT,,,,,,,,00032386,COH,69,9295922,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,JACOB,,JAN C.,Dr.,VICTORIA,TX,77904-1630,9/17/2012,250.00,,,,,,,,,,00032386,COH,87,9295923,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,DODSON,,MADELINE M.,,VICTORIA,TX,77901-6430,9/17/2012,100.00,,,,,,,,,,00032386,COH,71,9295924,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,RUSCHHAUPT,III,S. F. 'TREY',,VICTORIA,TX,77905-2713,9/17/2012,500.00,SELF,RANCHING,,,,,,,,00032386,COH,88,9295925,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WAGNER,Jr.,WILLIAM J.,Dr.,VICTORIA,TX,77901-6426,9/17/2012,"1,000.00",SELF,PHYSICIAN,,,,,,,,00032386,COH,86,9295926,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,KUBECKA,,DANIEL P.,,EDNA,TX,77957-0141,9/17/2012,500.00,KUBECKA FLYING SERVICE,OWNER,,,,,,,,00032386,COH,85,9295927,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,DIAL,,EMILY,,PLACEDO,TX,77977-0265,9/17/2012,"1,000.00",SELF,RANCHING,,,,,,,,00032386,COH,84,9295928,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,DEL PAPA,Jr.,LAWRENCE J.,,TEXAS CITY,TX,77554,9/14/2012,"1,000.00",DEL PAPA DISTRIBUTING CO,PRESIDENT,,,,,,,,00032386,COH,65,9295918,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,DOW CHEMICAL COMPANY EMPLOYEES PAC,,,,MIDLAND,MI,48674,8/2/2012,"1,000.00",,,,,,,X,C00074096,,00032386,COH,6,9295859,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,NEW,,JON R.,,VICTORIA,TX,77902,9/12/2012,500.00,NEW PETROLEUM,PRESIDENT & CEO,,,,,,,,00032386,COH,47,9295870,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,LESKE,,PAULA G.,,VICTORIA,TX,77904-1777,9/12/2012,100.00,,,,,,,,,,00032386,COH,36,9295869,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,CONSTANT,,RUTH,,VICTORIA,TX,77904-2240,9/12/2012,100.00,,,,,,,,,,00032386,COH,34,9295868,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HIPES,,STEVE,,VICTORIA,TX,77904,9/12/2012,100.00,,,,,,,,,,00032386,COH,33,9295867,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,STONE,,JUNE,,VICTORIA,TX,77904,9/12/2012,250.00,J. G. STONE OIL COMPANY,PRESIDENT,,,,,,,,00032386,COH,41,9295866,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,WELLS FARGO & CO EMPLOYEE PAC,,,,MINNEAPOLIS,MN,55479,9/7/2012,500.00,,,,,,,X,C00034595,,00032386,COH,12,9295865,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,TRUMAN,,DON,,VICTORIA,TX,77901-7343,9/5/2012,"1,000.00",TRUMAN TRANSFER & STORAGE,PRESIDENT,,,,,,,,00032386,COH,11,9295864,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF REALTORS PAC,,,,AUSTIN,TX,78768-2246,8/27/2012,"1,500.00",,,,,,,,,,00032386,COH,9,9295863,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,AMERIGROUP PAC,,,,VIRGINIA BEACH,VA,23462,8/27/2012,500.00,,,,,,,X,C00428102,,00032386,COH,8,9295862,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MCCAN,,KERRY,,VICTORIA,TX,77902-0146,9/25/2012,100.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,115,9295966,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SCHEUMACK,,CAY K.,,ROCKPORT,TX,78382,8/20/2012,"1,000.00",SELF,HOMEMAKER,,,,,,,,00032386,COH,7,9295860,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MCQUILLEN,,JOHN,,VICTORIA,TX,77904-3410,9/12/2012,100.00,,,,,,,,,,00032386,COH,35,9295879,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,MERCK EMPLOYEES PAC,,,,WASHINGTON,DC,20004,8/2/2012,"1,000.00",,,,,,,X,C00097485,,00032386,COH,5,9295858,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,SPECTRA ENERGY PAC,,,,HOUSTON,TX,77056,8/2/2012,500.00,,,,,,,,,,00032386,COH,4,9295857,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,TEXAS DAIRLYMEN PAC,,,,GRAPEVINE,TX,76051,8/2/2012,500.00,,,,,,,,,,00032386,COH,3,9295856,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,REPUBLICAN WOMEN OF YOAKUM,,,,SHINER,TX,77984,7/2/2012,"1,500.00",,,,,,,,,,00032386,COH,1,9295855,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,RUDDOCK,,BILL,,VICTORIA,TX,77904-3434,9/12/2012,100.00,,,,,,,,,,00032386,COH,39,9295872,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,JANSSEN,,BILLY F.,,VICTORIA,TX,77904,9/12/2012,500.00,J & J PIPE AND SUPPLY,PRESIDENT,,,,,,,,00032386,COH,40,9295873,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BRIGGS,,BARBARA B.,,VICTORIA,TX,77904-1671,9/12/2012,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,42,9295874,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BAUKNIGHT,,JEFF,,VICTORIA,TX,77904-1671,9/12/2012,"1,000.00",CROSSROADS MECHANICAL,PRESIDENT,,,,,,,,00032386,COH,43,9295875,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,KASPAR,,DON G.,,SHINER,TX,77984-0605,9/12/2012,"1,000.00",KASPAR WIRE WORKS,PRESIDENT,,,,,,,,00032386,COH,44,9295876,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",ENT,CATERPILLAR EMPLOYEES PAC,,,,PEORIA,IL,61629-1430,8/27/2012,"1,000.00",,,,,,,X,C00148031,,00032386,COH,10,9295861,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,O'CONNOR,,LUANN,,VICTORIA,TX,77902-1878,9/19/2012,"1,000.00",SELF,REAL ESTATE BROKER,,,,,,,,00032386,COH,99,9295952,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,THOMAS,Jr.,CLIFF,,VICTORIA,TX,77902-2748,9/24/2012,"2,000.00",THOMAS PETROLEUM,CEO,,,,,,,,00032386,COH,109,9295961,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BAUKNIGHT,,VICKI,,VICTORIA,TX,77904-1630,9/24/2012,100.00,,,,,,,,,,00032386,COH,108,9295960,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HEWITT,Jr.,ROBERT J.,,VICTORIA,TX,77901-6549,9/20/2012,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,104,9295959,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,ZAFEREO,,MARK E.,,VICTORIA,TX,77904,9/18/2012,250.00,,,,,,,,,,00032386,COH,93,9295946,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BROWN,,MIGNON,,VICTORIA,TX,77904,9/18/2012,250.00,,,,,,,,,,00032386,COH,91,9295947,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,TANNER,,JACKIE A.,Mrs.,VICTORIA,TX,77903-3216,9/18/2012,100.00,,,,,,,,,,00032386,COH,94,9295949,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WAYNE,,JAMES A.,,VICTORIA,TX,77901-4135,9/24/2012,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,COH,110,9295962,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WHITEHOUSE,,SUSAN,,VICTORIA,TX,77904-4110,9/19/2012,200.00,,,,,,,,,,00032386,COH,98,9295951,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,COX,,GARY F.,Dr.,VICTORIA,TX,77901-6455,9/18/2012,"1,000.00",SELF,PHYSICIAN,,,,,,,,00032386,COH,90,9295948,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SWOBODA,,CHARLOTTE,,VICTORIA,TX,77905,9/19/2012,250.00,,,,,,,,,,00032386,COH,100,9295953,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,ROBINSON,,PAULA,,VICTORIA,TX,77903-4809,9/19/2012,250.00,,,,,,,,,,00032386,COH,101,9295954,0,10/9/2012,,,,H
