"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Carr,,Snapper,Mr.,Austin,TX,78735,8/24/2011,150.00,,,,,,,,,,00067615,COH,20,8633647,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Texas Association of Realtors/TREPAC,,,,Austin,TX,78701,8/24/2011,691.50,,,,,,,,,Meet and Greet at Austin Club,00067615,COH,111,8633648,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,9/6/2011,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,30,8633649,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,9/7/2011,500.00,,,,,,,,,,00067615,COH,33,8633650,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Nava,,Brenna,Mrs.,San Antonio0,TX,78230,9/12/2011,500.00,Haynes & Boone,Lawyer,,,,,,,,00067615,COH,37,8633657,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Perez,,Robert,Mr.,San Antonio,TX,78205-1850,9/11/2011,400.00,Shelton & Valadez,Lawyers,,,,,,,,00067615,COH,39,8633656,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/19/2011,500.00,,,,,,,X,C00040279,,00067615,COH,99,8633725,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Beldon,,Michael,Mr.,San Antonio,TX,78213,9/9/2011,500.00,Beldon Roofing,CEO,,,,,,,,00067615,COH,35,8633655,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Clark,,Cody,Mr.,San Antonio,TX,78258,8/10/2011,"1,000.00",Clark Construction,Contractor,,,,,,,,00067615,COH,42,8633637,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,7/27/2011,"1,000.00",Briones Engineering,Self Employed,,,,,,,,00067615,COH,16,8633622,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Puente,,Carmen,Mrs.,Castle Hills,TX,78213,9/7/2011,250.00,,,,,,,,,,00067615,COH,32,8633652,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Serna,Jr.,Baltazar,Mr.,San Antonio,TX,78251,7/28/2011,500.00,Serna & Serna,Lawyers,,,,,,,,00067615,COH,15,8633625,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Justin Rodriguez City Council Campaign Fund,,,,San Antonio,TX,78201,7/16/2011,"24,735.10",,,,,,,,,,00067615,COH,115,8633614,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Heller,,J David,Mr.,Moreland Hills,OH,44022-6870,7/16/2011,334.00,,,,,,,,,,00067615,COH,3,8633615,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Scott,,Alan,Mr.,Avon,OH,44011,7/16/2011,333.34,,,,,,,,,,00067615,COH,1,8633616,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Bailey,Jr.,Ted,Mr.,Brecksville,OH,44141-3100,7/18/2011,334.00,,,,,,,,,,00067615,COH,2,8633617,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,7/20/2011,250.00,Fulbright & Jaworski LLP,Lawyer,,,,,,,,00067615,COH,10,8633618,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/25/2011,"1,000.00",Self Employed,Lawyers,,,,,,,,00067615,COH,5,8633619,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Davidson & Troilo PAC,,,,San Antonio,TX,78229,7/26/2011,500.00,,,,,,,,,,00067615,COH,91,8633620,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Espensen,,Ken,Mr.,Bulverde,TX,78183,7/27/2011,250.00,,,,,,,,,,00067615,COH,9,8633621,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,9/9/2011,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,64,8633653,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Denton,Jr.,Lloyd,Mr.,San Antonio,TX,78218,7/27/2011,500.00,Bitterblue Development,Self Employed,,,,,,,,00067615,COH,13,8633624,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Elizondo,,Paul,Mr.,San Antonio,TX,78228-4853,9/12/2011,200.00,,,,,,,,,,00067615,COH,41,8633658,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Holt,,Peter,Mr.,Blanco,TX,78606-4764,8/4/2011,500.00,Holt Enterprises,CEO,,,,,,,,00067615,COH,26,8633636,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Perez,,Robert,Mr.,San Antonio,TX,78205-1850,7/28/2011,500.00,Shelton & Valadez,Lawyers,,,,,,,,00067615,COH,12,8633626,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Powell,,Wm Eugene,Mr.,San Antonio,TX,78218,7/28/2011,500.00,Bitterblue Development,Self Employed,,,,,,,,00067615,COH,11,8633627,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Barrera,,Mario,Mr.,San Antonio,TX,78205,7/28/2011,250.00,,,,,,,,,,00067615,COH,7,8633628,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Brown,,Paul,Mr.,Pflugerville,TX,78660,7/28/2011,100.00,GTS Independence,,,,,,,,,00067615,COH,6,8633629,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Serna,,Walter,Mr.,San Antonio,TX,78205,7/28/2011,225.00,,,,,,,,,Fundraiser at Landry's on the Riverwalk,00067615,COH,107,8633630,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Perez,,Bobby,Mr.,San Antonio,TX,78205,7/28/2011,225.00,,,,,,,,,Fundraiser at Landry's on the Riverwalk,00067615,COH,108,8633631,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,7/28/2011,"2,500.00",Self Employed,Lawyers,,,,,,,,00067615,COH,4,8633632,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Grace DG Design Group,,,,San Antonio,TX,78201,7/28/2011,100.00,,,,,,,,,,00067615,COH,8,8633633,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,GFR Development Services LLC,,,,San Antonio,TX,78230,8/1/2011,"2,000.00",,Land Development,,,,,,,,00067615,COH,17,8633634,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Acosta,,Celia,Mrs.,San Antonio,TX,78229,8/2/2011,"1,000.00",McDonalds Franchise,Owner,,,,,,,,00067615,COH,25,8633635,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,"Gonzalez, CPA",,Rene,Mr.,San Antonio,TX,78230-4434,7/27/2011,500.00,Garza/Gonzalez & Associates,Senior Partner/CPA,,,,,,,,00067615,COH,14,8633623,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Mulholland,,Royce,,Whitestone,NY,11357,11/10/2011,755.50,,,,,,,,,Meet and Greet at Club,00067615,COH,113,8633702,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Presto Capital LTD,,,,San Antonio,TX,78213,12/2/2011,250.00,,,,,,,,,,00067615,COH,93,8633710,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Mireles,,Margaret,Ms.,San Antonio,TX,78201-4424,12/2/2011,200.00,,,,,,,,,,00067615,COH,80,8633709,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Nava,,Michael,Mr.,San Antonio,TX,78230,12/1/2011,500.00,"Davis, Cedillo & Mendoza",Lawyer,,,,,,,,00067615,COH,83,8633708,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,"Pelaez Prada, PLLC",,,,San Antonio,TX,78257,11/30/2011,"1,000.00",Manuel Prada,Lawyer,,,,,,,,00067615,COH,94,8633707,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Montford,,John T,Mr.,San Antonio,TX,78257,11/30/2011,"1,000.00",Self Employed,Consultant,,,,,,,,00067615,COH,95,8633706,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Bear,,Charles,Mr.,San Antonio,TX,78207,11/23/2011,95.50,,,,,,,,,,00067615,COH,105,8633705,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Vale,,Theresa,Ms.,San Antonio,TX,78228,10/15/2011,100.00,,,,,,,,,,00067615,COH,62,8633695,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Puente,,Robert,Mr.,Castle Hills,TX,78213,9/7/2011,500.00,San Antonio Water System (SAWS),CEO,,,,,,,,00067615,COH,31,8633651,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,12/7/2011,500.00,,Lobbyist,,,,,,,,00067615,COH,89,8633713,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Covey,,Paul,Mr.,San Antonio,TX,78209,9/12/2011,"1,000.00",Self Employed Investor,,,,,,,,,00067615,COH,85,8633659,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46225-1392,10/25/2011,500.00,,,,,,,X,C00082792,,00067615,COH,101,8633700,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,10/20/2011,500.00,,,,,,,X,C00040568,,00067615,COH,68,8633699,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,NuStarpac,,,,San Antonio,TX,78248,10/20/2011,"1,500.00",,,,,,,,,,00067615,COH,71,8633698,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,PFIZER PAC,,,,New York,NY,10017,10/20/2011,500.00,,,,,,,X,C00016683,,00067615,COH,72,8633697,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Villarreal,,Santos,Mr.,San Antonio,TX,78228,10/15/2011,75.00,,,,,,,,,,00067615,COH,63,8633696,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Butt,,Charles C,Mr.,San Antonio,TX,78204,11/17/2011,"2,500.00",HEB,Founder/Chairman,,,,,,,,00067615,COH,96,8633704,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Garcia,,Ross Omar,Mr.,San Antonio,TX,78212,12/12/2011,500.00,Realtor,Self Employed,,,,,,,,00067615,COH,81,8633720,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,NuStarpac,,,,San Antonio,TX,78248,12/21/2011,"1,000.00",,,,,,,,,,00067615,COH,100,8633726,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Poneck,,Douglas,Mr.,San Antonio,TX,78212,12/28/2011,500.00,Escamilla & Poneck,Lawyer,,,,,,,,00067615,COH,102,8633727,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Escamilla,,Pablo,Mr.,Houston,TX,77006,12/29/2011,500.00,Escamilla & Poneck,Lawyer,,,,,,,,00067615,COH,103,8633728,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Valdespino,,Edward,Mr.,San Antonio,TX,78205,12/29/2011,"1,000.00",Strasburger & Price,Lawyer,,,,,,,,00067615,COH,104,8633729,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Herrera,,Jorge,Mr.,San Antonio,TX,78201,12/14/2011,238.75,,,,,,,,,,00067615,COH,106,8633724,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Texas Water Quality Association PAC,,,,San Antonio,TX,78251,12/13/2011,250.00,,,,,,,,,,00067615,COH,97,8633723,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Spruill,,James,Mr.,San Antonio,TX,78213,12/5/2011,125.00,,,,,,,,,,00067615,COH,78,8633711,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Vargas,,Gil,Mr.,San Antonio,TX,78209,12/12/2011,500.00,Vargas Development Company,Self Employed,,,,,,,,00067615,COH,82,8633721,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Vineyard,,B Jay,Mr.,San Antonio,TX,78246-1651,12/5/2011,125.00,,,,,,,,,,00067615,COH,92,8633712,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Rodriguez,,Jennifer Shelley,Ms.,Driftwood,TX,78619,12/8/2011,500.00,Self Employed,Lobbyist,,,,,,,,00067615,COH,77,8633719,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Long,,Wade,Mr.,Austin,TX,78703,12/8/2011,250.00,,,,,,,,,,00067615,COH,74,8633718,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Courreges,,Erin,Mrs.,Austin,TX,78739,12/8/2011,250.00,,,,,,,,,,00067615,COH,76,8633717,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,12/8/2011,89.88,,,,,,,,,Meet and Greet at Office,00067615,COH,114,8633716,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701,12/8/2011,150.00,,,,,,,,,,00067615,COH,90,8633715,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,12/8/2011,100.00,,,,,,,,,,00067615,COH,75,8633714,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Sabinal Group,,,,San Antonio,TX,78206,11/7/2011,"1,000.00",,Contractor,,,,,,,,00067615,COH,70,8633701,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,12/13/2011,"1,000.00",,,,,,,,,,00067615,COH,98,8633722,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Rodriguez,,Roberto,Mr.,San Antonio,TX,78255,9/13/2011,500.00,Access Quality Therapy Services,President,,,,,,,,00067615,COH,36,8633667,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Ruiz,,Rodolfo,Mr.,San Antonio,TX,78209,9/19/2011,500.00,Interlex,President,,,,,,,,00067615,COH,53,8633676,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,9/18/2011,500.00,Pape Dawson,CEO,,,,,,,,00067615,COH,50,8633675,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Frost,,T C,Mr.,San Antonio,TX,78298,9/16/2011,"1,000.00",Frost Bank,Chairman,,,,,,,,00067615,COH,116,8633674,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Fuentes,Jr.,Francisco,Mr.,Austin,TX,78730,9/14/2011,750.00,Self Employed,Contractor,,,,,,,,00067615,COH,34,8633673,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Cammack & Strong PC,,,,Austin,TX,78701,10/6/2011,200.00,,,,,,,,,,00067615,COH,69,8633694,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,9/13/2011,500.00,Retired,,,,,,,,,00067615,COH,84,8633671,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Munoz,III,Henry,Mr.,San Antonio,TX,78212,11/13/2011,"1,000.00",Self Employed,,,,,,,,,00067615,COH,73,8633703,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Serna,Jr.,Baltazar,Mr.,San Antonio,TX,78205,9/21/2011,250.00,Serna & Serna,Lawyers,,,,,,,,00067615,COH,46,8633677,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Barrett,,Daniel Thomas,Mr.,San Antonio,TX,78213,9/13/2011,100.00,,,,,,,,,,00067615,COH,87,8633668,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230,9/13/2011,350.00,,,,,,,,,,00067615,COH,86,8633672,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Gonzalez - De La Garza & Associates LLC,,,,San Antonio,TX,78205,9/13/2011,500.00,Engineers,,,,,,,,,00067615,COH,66,8633666,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,9/13/2011,250.00,Fulbright & Jaworski LLP,Lawyer,,,,,,,,00067615,COH,38,8633665,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Kaufman,,William,Mr.,San Antonio,TX,78205,9/13/2011,"1,000.00",Kaufman & Killen,Lawyer,,,,,,,,00067615,COH,52,8633664,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Rodriguez,,Rudolph,Mr.,San Antonio,TX,78216,9/13/2011,500.00,Consultant,Self Employed,,,,,,,,00067615,COH,40,8633663,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,"S. A. Apartment Association, PAC",,,,San Antonio,TX,78249,9/13/2011,"1,500.00",,,,,,,,,,00067615,COH,51,8633662,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Long,,George,Mr.,San Antonio,TX,78258-2600,9/13/2011,100.00,,,,,,,,,,00067615,COH,43,8633661,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,CDM PAC,,,,Houston,TX,77056,9/12/2011,500.00,,,,,,,,,,00067615,COH,23,8633660,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Friends for Nelson W Wolff,,,,San Antonio,TX,78269,9/13/2011,250.00,,,,,,,,,,00067615,COH,65,8633669,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,HILLCO  PAC,,,,Austin,TX,78701,10/3/2011,500.00,,,,,,,,,,00067615,COH,45,8633686,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Shields,,Christopher,Mr.,Austin,TX,78701,10/5/2011,500.00,,Lobbyist,,,,,,,,00067615,COH,47,8633692,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/5/2011,500.00,,,,,,,,,,00067615,COH,88,8633693,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,9/13/2011,"1,000.00",,,,,,,,,,00067615,COH,67,8633670,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,9/21/2011,"1,000.00",City Tours Bus Co,Self Employed,,,,,,,,00067615,COH,79,8633678,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,HILLCO  PAC,,,,Austin,TX,78701,10/5/2011,478.16,,,,,,,,,Fundraiser at Austin Club,00067615,COH,112,8633690,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/5/2011,"1,000.00",,Lobbyist,,,,,,,,00067615,COH,49,8633689,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Blackridge,,,,Austin,TX,78701,10/4/2011,500.00,,Lobbyist,,,,,,,,00067615,COH,48,8633687,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Brown,,Paul,Mr.,Pflugerville,TX,78660,10/5/2011,100.00,GTS Independence,,,,,,,,,00067615,COH,58,8633691,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Starr,,David,Mr.,San Antonio,TX,78216,10/2/2011,"1,000.00",American Opportunity for Housing,CEO,,,,,,,,00067615,COH,60,8633685,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Hartman,,Gordon,Mr.,San Antonio,TX,78216,9/26/2011,"1,000.00",Gordon Hartman Foundation,,,,,,,,,00067615,COH,57,8633684,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,9/26/2011,500.00,,,,,,,,,,00067615,COH,55,8633683,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Weiner,,Brian,Mr.,San Antonio,TX,78207,9/23/2011,500.00,Self Employed,Consultant,,,,,,,,00067615,COH,56,8633682,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Spruill,,James,Mr.,San Antonio,TX,78213,9/22/2011,250.00,,,,,,,,,,00067615,COH,61,8633681,1,1/19/2012,,,,H
