"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,BRADLEY,,SUSAN,,IRVING,TX,75063-4220,8/22/2012,500.00,DALLAS MORNING NEWS,ACCOUNTING,,,,,,,,00068012,COH,33,9272808,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",ENT,FFAR NORTH DALLAS DEMOCRATS,,,,DALLAS,TX,75248,8/27/2012,100.00,,,,,,,,,,00068012,COH,4,9272809,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,FRY,,SUSAN,,CARROLLTON,TX,75006,9/7/2012,25.00,,,,,,,,,,00068012,COH,32,9272810,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",ENT,NORTH DALLAS TEXAS DEMOCRATIC WOMEN,,,,DALLAS,TX,75230,8/21/2012,250.00,,,,,,,,,,00068012,COH,2,9272806,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,MERRILL,,RICHARD,,COPPELL,TX,75019,9/10/2012,100.00,,,,,,,,,,00068012,COH,19,9272812,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,BARKER,,TERRY,,COPPELL,TX,75019,9/24/2012,"2,000.00",ENDURO RESOURCE PARTNERS LLC,COMPUTER SUPPORT SPECIALIST,,,,,,,,00068012,COH,8,9272835,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,EDWARDS,,DEANNA,,COPPELL,TX,75019,8/9/2012,50.00,,,,,,,,,,00068012,COH,44,9272797,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,SIRCY,,ED,,COPPELL,TX,75019,8/16/2012,50.00,,,,,,,,,,00068012,COH,38,9272805,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,LALANI,,INAYAT,,BENBROOK,TX,78132,8/16/2012,50.00,,,,,,,,,,00068012,COH,47,9272804,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,SHERRILL,,TOM,,COPPELL,TX,75019,8/16/2012,100.00,,,,,,,,,,00068012,COH,39,9272803,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,REDMOND,,MARY ANNE,,ADDISON,TX,75001,8/16/2012,8.00,,,,,,,,,,00068012,COH,35,9272802,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,SHERRILL,,TAYLOR,,COPPELL,TX,75019,8/16/2012,2.00,,,,,,,,,,00068012,COH,36,9272801,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,WOMACK,,KYM,,COPPELL,TX,75019,8/16/2012,20.00,,,,,,,,,,00068012,COH,37,9272800,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,FABISHAK,,MICHAEL,,WHITEFISH BAY,WI,53217,8/2/2012,500.00,EXECUTIVE DIRECTOR,"ASSOCIATED GENERAL CONTRACTORS, MILWAUKEE",,,,,,,,00068012,COH,51,9272789,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,KIMBERLAND,,MEG,,AUSTIN,TX,78731,8/15/2012,15.00,,,,,,,,,,00068012,COH,45,9272798,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,RADOWICZ,,RANDY,,WAUWATOSA,WI,53213,8/4/2012,35.00,RETIRED,NA,,,,,,,,00068012,COH,52,9272790,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,ANDREWS,,ELAINE,,IRVING,TX,75039,8/9/2012,50.00,,,,,,,,,,00068012,COH,40,9272796,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,BLEWER,,MARTHA ALLISON,,COPPELL,TX,75019,8/6/2012,50.00,,,,,,,,,,00068012,COH,49,9272795,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,WONG KRAUSE,,MICHELLE,,DALLAS,TX,75206,8/22/2012,20.00,,,,,,,,,,00068012,COH,34,9272807,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,OCONNER,13817,LAURAN,,FARMERS BRANCH,TX,75244,8/5/2012,50.00,,,,,,,,,,00068012,COH,43,9272794,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,JOHNSON,,JULIE,,DALLAS,TX,75230,8/5/2012,200.00,,,,,,,,,,00068012,COH,48,9272793,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,COKER,,JERRY,,COPPELL,TX,75019,8/4/2012,100.00,,,,,,,,,,00068012,COH,42,9272792,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,STOKES,,LYNN,,ADDISON,TX,75001,9/10/2012,25.00,,,,,,,,,,00068012,COH,18,9272813,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,KIMBERLAND,,MEG,,AUSTIN,TX,78731,8/15/2012,25.00,,,,,,,,,,00068012,COH,46,9272799,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,HELLER,,PAUL,,FARMERS BRANCH,TX,75244,9/13/2012,500.00,RETIRED,NA,,,,,,,,00068012,COH,57,9272829,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,HANSON,,LYNDON,,COPPELL TX,TX,75019,9/29/2012,100.00,,,,,,,,,,00068012,COH,56,9272840,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",ENT,NORTH DALLAS TEXAS DEMOCRATIC WOMEN,,,,DALLAS,TX,75230,9/29/2012,50.00,,,,,,,,,,00068012,COH,3,9272839,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,THEODOSIOU,,CLARE,,COPPELL,TX,75019,9/13/2012,25.00,,,,,,,,,,00068012,COH,14,9272832,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,KOCKRITZ,,KATHY,,FARMERS BRANCH,TX,75234,9/10/2012,25.00,,,,,,,,,,00068012,COH,20,9272811,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,SMITH,,JUDY,,IRVING,TX,75061,9/13/2012,50.00,,,,,,,,,,00068012,COH,7,9272830,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,JOHNIGAN,,KAREN,,FARMERS BRANCH,TX,75234,9/10/2012,10.00,,,,,,,,,,00068012,COH,17,9272814,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,GRIGGS,,DAVID,,FARMERS BRANCH,TX,75234,9/12/2012,50.00,,,,,,,,,,00068012,COH,16,9272828,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,PEREZ,,ARMANDO,,CARROLLTON,TX,75006,9/10/2012,20.00,,,,,,,,,,00068012,COH,31,9272827,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,HOFFMAN,,JANE,,DALLAS,TX,75225-2721,9/10/2012,200.00,,,,,,,,,,00068012,COH,22,9272826,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,PITT,,ARLINE,,FARMERS BRANCH,TX,75234,9/10/2012,25.00,,,,,,,,,,00068012,COH,27,9272825,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,DINGMAN,,JOE,,FARMERS BRANCH,TX,75234,9/10/2012,20.00,,,,,,,,,,00068012,COH,30,9272824,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,WEYERS,,RANDALL,,FARMERS BRANCH,TX,75234,9/10/2012,20.00,,,,,,,,,,00068012,COH,23,9272819,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,MERRILL,,RICHARD,,COPPELL,TX,75019,9/13/2012,100.00,,,,,,,,,,00068012,COH,6,9272831,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,FRANKLUND,,JOHN,,FARMERS BRANCH,TX,75234,9/10/2012,50.00,,,,,,,,,,00068012,COH,28,9272823,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,WELCH,,PAULA,,ADDISON,TX,75001,9/10/2012,10.00,,,,,,,,,,00068012,COH,15,9272818,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,OLIVER,,SUZANN,,ADDISON,TX,75001,9/10/2012,50.00,,,,,,,,,,00068012,COH,24,9272820,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,MOTTINGER,,SUE,,DALLAS,TX,75234,9/10/2012,100.00,,,,,,,,,,00068012,COH,21,9272816,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,REDMOND,,MARY ANNE,,ADDISON,TX,75001,9/10/2012,25.00,,,,,,,,,,00068012,COH,25,9272821,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,KIM,,MORRIS,,IRVING,TX,72038,9/10/2012,50.00,,,,,,,,,,00068012,COH,5,9272815,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,BAKER,,DOROTHY,,DALLAS,TX,75234,9/10/2012,20.00,,,,,,,,,,00068012,COH,26,9272822,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,MACKAY,,BRIAN,,COPPELL,TX,75019,9/10/2012,100.00,,,,,,,,,,00068012,COH,29,9272817,0,10/7/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,MIKEL,,ANDREW,,MINNEAPOLIS,MN,55414,5/28/2012,50.00,,,,,,,,,,00068012,COH,4,9055572,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,SCHREVE,,JACK,,COTTAGE GROVE,WI,53527,2/25/2012,50.00,,,,,,,,,,00068012,COH,12,9055549,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,MITCHELL,,JAMES,,CARROLLTON,TX,75006-2102,4/25/2012,25.00,,,,,,,,,,00068012,COH,23,9055564,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,POTOS,,PETER,,CHICAGO,IL,60661-1080,2/22/2012,250.00,,,,,,,,,,00068012,COH,20,9055548,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,PARKS,,JAMES,,COPPELL,TX,75019,4/30/2012,100.00,,,,,,,,,,00068012,COH,25,9055566,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,FISHMAN,,MARSHA,,COPPELL,TX,75019,4/30/2012,50.00,,,,,,,,,,00068012,COH,29,9055567,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,WILLIAMS,,HAMNER,,CARROLLTON,TX,75006,5/2/2012,200.00,,,,,,,,,,00068012,COH,24,9055568,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,RINEY,,KATHLEEN,,FLOWER MOUND,TX,75028,5/5/2012,50.00,,,,,,,,,,00068012,COH,21,9055569,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,GAWARTIN,,GEORGE,,LOS ANGELES,CA,90064,4/10/2012,25.00,,,,,,,,,,00068012,COH,31,9055562,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,FABISHAK,,DANIEL,,GREENFIELD,WI,75019,5/20/2012,35.00,,,,,,,,,,00068012,COH,9,9055571,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,WONG KRAUSE,,MICHELLE,,DALLAS,TX,75206,3/22/2012,20.00,,,,,,,,,,00068012,COH,8,9055557,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,THEODOSIOU,,MICHAEL,Mr.,DALLAS,TX,75204,6/3/2012,250.00,,,,,,,,,,00068012,COH,2,9055573,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,SEWELL-PATTIST,,TANJA,,RICHARDSON,TX,75081-3219,6/4/2012,100.00,,,,,,,,,,00068012,COH,3,9055574,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,FRY,,SUSAN,,CARROLLTON,TX,75006,6/23/2012,100.00,,,,,,,,,,00068012,COH,5,9055575,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,BRADLEY,,SUSAN,,IRVING,TX,75063-4220,5/16/2012,100.00,,,,,,,,,,00068012,COH,28,9055570,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,GORDON,,MACKAY,,LOS ANGELES,CA,90069,3/5/2012,75.00,,,,,,,,,,00068012,COH,14,9055551,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,GOUGH,,LAURA,,COPPELL,TX,75019,6/25/2012,50.00,,,,,,,,,,00068012,COH,6,9055576,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,GAMEZ,,TRICIA,,CARROLLTON,TX,75006,4/25/2012,40.00,,,,,,,,,,00068012,COH,22,9055565,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,SOUSER,,CINDY,,CARROLLTON,TX,75006,2/16/2012,100.00,,,,,,,,,,00068012,COH,19,9055547,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,WILSON,,BRECK,,PLAYA DEL REY,CA,90293,2/15/2012,50.00,,,,,,,,,,00068012,COH,18,9055546,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,EDWARDS,,DEANNA,,COPPELL,TX,75019,3/15/2012,50.00,,,,,,,,,,00068012,COH,10,9055554,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,FABISHAK,,MICHAEL,,WHITEFISH BAY,WI,53211,3/29/2012,500.00,ASSOCIATED GENERAL CONTRACTORS,EXECUTIVE DIRECTOR,,,,,,,,00068012,COH,15,9055559,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,HEMBRY,,LISA,,DALLAS,TX,75201,3/6/2012,75.00,,,,,,,,,,00068012,COH,11,9055552,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,KIMBERLAND,,MEG,,AUSTIN,TX,78731,4/10/2012,50.00,,,,,,,,,,00068012,COH,30,9055561,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,FABISHAK,,ANNE,,PLAYA DEL REY,CA,90293,3/1/2012,50.00,,,,,,,,,,00068012,COH,16,9055550,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",ENT,TEXAS DEMOCRATIC PARTY,,,,AUSTIN,TX,78701,3/16/2012,700.00,,,,,,,,,,00068012,COH,32,9055555,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,DARWIN,,KENT,,COPPELL,TX,75019,3/18/2012,50.00,,,,,,,,,,00068012,COH,13,9055556,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,FABISHAK,,ANNE,,PLAYA DEL REY,CA,90293,3/24/2012,100.00,,,,,,,,,,00068012,COH,17,9055558,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,SMITH,,LARRY,Mr.,SOUTHLAKE,TX,76092,1/11/2012,20.00,,,,,,,,,,00068012,COH,1,9055545,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,HELLER,,PAUL,,FARMERS BRANCH,TX,75244,3/30/2012,200.00,,,,,,,,,,00068012,COH,26,9055560,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,BRADLEY,,SUSAN,,IRVING,TX,75063-4220,3/7/2012,25.00,,,,,,,,,,00068012,COH,27,9055553,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,536626,"Fabishak, Mary Clare",IND,LO VUOLO,,MICHAEL,,DALLAS,TX,75223,4/15/2012,50.00,,,,,,,,,,00068012,COH,7,9055563,0,7/11/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Kreisberg,,Jeffrey,,Coppell,TX,75019,12/12/2011,150.00,,,,,,,,,,00068012,COH,9,8571266,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,McKamie,,David,,Coppell,TX,75019,12/15/2011,200.00,,,,,,,,,,00068012,COH,8,8571267,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Robinson,,Greg,,Farmers Branch,TX,75234,12/12/2011,150.00,,,,,,,,,,00068012,COH,7,8571268,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Wang,,Nanacy,,Coppell,TX,75019,12/14/2011,20.00,,,,,,,,,,00068012,COH,10,8571269,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Wunderlin,,Beverly,Dr,Coppell,TX,75019,12/13/2011,50.00,,,,,,,,,,00068012,COH,4,8571270,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Griggs,,David,,Farmers Branch,TX,75234,12/12/2011,50.00,,,,,,,,,,00068012,COH,6,8571264,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Bradley,,David,,Irving,TX,75061,12/12/2011,100.00,,,,,,,,,,00068012,COH,3,8571262,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Heller,,Paul,,Farmers Branch,TX,75244,12/11/2011,150.00,,,,,,,,,,00068012,COH,1,8571265,0,1/17/2012,,,,H
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Coker,,Jerry,,Coppell,TX,75019,12/12/2011,50.00,,,,,,,,,,00068012,COH,5,8571263,0,1/17/2012,,,,H
