"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Rambo,,Jessee,Mr.,Nacogdoches,TX,75964,5/4/2012,100.00,,,,,,,,,,00067818,COH,36,8934509,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Kaplan,,David,Mr.,Plano,TX,75025,5/9/2012,"1,000.00","Geary, Porter & Donovan",Attorney,,,,,,,,00067818,COH,11,8934519,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Lostracco,,Jim,Mr.,Nacogdoches,TX,75961,5/16/2012,100.00,,,,,,,,,,00067818,COH,19,8934528,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Weaver,,Michael,Mr.,Nacogdoches,TX,75965,4/29/2012,"1,200.00",Self,Food Service - Self Employed,,,,,,,,00067818,COH,35,8934503,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Blackburn,,Philip,Mr.,Nacogdoches,TX,75961,4/22/2012,500.00,Self,Electronics,,,,,,,,00067818,COH,29,8934491,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Koonce,,David,Mr.,Center,TX,75935,4/24/2012,50.00,,,,,,,,,,00067818,COH,7,8934492,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Orr,,Doug,Mr.,North Richland Hills,TX,76180,4/25/2012,250.00,,,,,,,,,,00067818,COH,28,8934493,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Mettauer,,Matt,Mr.,Center,TX,75935,4/26/2012,500.00,Metteaur Shires and Adams,Attorney,,,,,,,,00067818,COH,6,8934494,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Pigg,,George,Mr.,Nacogdoches,TX,75961,4/26/2012,45.00,,,,,,,,,,00067818,COH,8,8934495,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Benjamin,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,4,8934496,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Deuce,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,3,8934497,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Scull,,Terry,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,1,8934498,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Locke,,Jason,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,2,8934499,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Mickey,Mrs.,Center,TX,75935,4/26/2012,200.00,,,,,,,,,,00067818,COH,5,8934500,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/6/2012,"2,010.00",,,,,,,,,Live district-wide call with voters,00067818,COH,30,8934511,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Mickey,Mrs.,Center,TX,75935,4/29/2012,100.00,,,,,,,,,,00067818,COH,39,8934502,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Carroll,,Otis,Mr.,Tyler,TX,75707,5/9/2012,500.00,Ireland Carroll and Kelley,Attorney,,,,,,,,00067818,COH,17,8934518,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Steinmetz,,Manning,Mr.,Bullard,TX,75757,5/7/2012,100.00,,,,,,,,,,00067818,COH,34,8934512,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,White,,Gary,Mr.,Nacogdoches,TX,75965,5/9/2012,50.00,,,,,,,,,,00067818,COH,25,8934517,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Minges,,Mark,Mr.,Dallas,TX,75238,5/9/2012,200.00,,,,,,,,,,00067818,COH,26,8934516,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Johnson,,Jayson,Mr.,Spring,TX,77379,5/7/2012,"5,000.00",Self,Investor,,,,,,,,00067818,COH,10,8934515,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Benjamin,Mr.,Center,TX,75935,4/29/2012,100.00,,,,,,,,,,00067818,COH,40,8934501,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Minick,,Bill,Mr.,Dallas,TX,75205,5/7/2012,"2,000.00",Gallagher Risk Management Services,Area President,,,,,,,,00067818,COH,31,8934513,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Benjamin,Mr.,Center,TX,75935,4/29/2012,100.00,,,,,,,,,,00067818,COH,41,8934504,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Johnson,,Oscar,Mr.,Rusk,TX,75785,5/5/2012,25.00,,,,,,,,,,00067818,COH,33,8934510,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Vandrovec,,Marlys,Mrs.,Nacogdoches,TX,75965,5/4/2012,100.00,,,,,,,,,,00067818,COH,38,8934508,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Sitton,,Bob,Mr.,Nacogdoches,TX,75965,5/2/2012,25.00,,,,,,,,,,00067818,COH,37,8934507,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Jones,,Jill,Ms.,Newport Coast,CA,92657,5/1/2012,50.00,,,,,,,,,,00067818,COH,27,8934506,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Mettauer,,Matt,Mr.,Center,TX,75935,4/29/2012,100.00,Metteaur Shires and Adams,Attorney,,,,,,,,00067818,COH,42,8934505,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Cheves,,Brad,Mr.,Dallas,TX,75205,5/7/2012,500.00,Southern Methodist University,Vice President for Development and External Affairs,,,,,,,,00067818,COH,32,8934514,0,5/21/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rocco,,Matt,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,124,8637015,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Somerford,,James,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,35,8637027,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Stokes,,Gary,Mr.,Nacogdoches,TX,75965,10/28/2011,300.00,,,,,,,,,,00067818,COH,27,8637026,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ledet,,Ted,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,113,8637025,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mize,,James,Mr.,Nacogdoches,TX,75961,10/28/2011,500.00,First Bank & Trust East Texas,Banker/President,,,,,,,,00067818,COH,28,8637024,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mize,,Ray,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,29,8637023,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kight,,Carl,Mr.,Nacogdoches,TX,75965,10/28/2011,25.00,,,,,,,,,,00067818,COH,30,8637022,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Green,,Joe Max,Mr.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,33,8637021,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Silver,,M. Mitchell,Dr.,Nacogdoches,TX,75965,10/28/2011,500.00,Silver Obstetrics,Physician - OB/GYN Practice,,,,,,,,00067818,COH,61,8637020,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kendrick,,Jane Ann,Ms.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,25,8637019,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Brown,,Claudette,Ms.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,20,8637018,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Allen,,Mary Grace,Ms.,Nacogdoches,TX,75964,11/27/2011,250.00,,,,,,,,,,00067818,COH,82,8637055,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Yarbrough,,Jack,Hon.,Nacogdoches,TX,75963,10/28/2011,49.00,,,,,,,,,,00067818,COH,23,8637016,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McClain,,Gregory,Dr.,Nacogdoches,TX,75965,11/1/2011,"1,000.00",Colon & Rectal Center of East Texas,Physician - Colorectal Surgery Practice,,,,,,,,00067818,COH,65,8637030,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rocco,,April,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,125,8637014,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Wright,III,M.S.,Mr.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,36,8637013,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Aikin,,Susan,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,21,8637012,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Andrews,,Reese,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,34,8637011,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Reynolds,,J. Bradley,Mr.,Nacogdoches,TX,75965,10/28/2011,150.00,,,,,,,,,,00067818,COH,19,8637010,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McDonald,,A.P.,Dr.,Nacogdoches,TX,75961,10/28/2011,50.00,,,,,,,,,,00067818,COH,18,8637009,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Walker,,Amy,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,17,8637008,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Nations,,Frances,Ms.,Nacogdoches,TX,75965,10/28/2011,25.00,,,,,,,,,,00067818,COH,16,8637007,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Brophy,,Shelley,Ms.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,15,8637006,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Shinn,,Betty,Mrs.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,14,8637005,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Poche,,Craig,Mr.,Nacogdoches,TX,75963,10/28/2011,50.00,,,,,,,,,,00067818,COH,31,8637017,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cox,,N. Campbell,Mr.,Nacogdoches,TX,75961,11/6/2011,500.00,Self,Ranching/Agriculture,,,,,,,,00067818,COH,72,8637042,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Elliott,,Bill,Mr.,Nacogdoches,TX,75961,11/27/2011,250.00,,,,,,,,,,00067818,COH,84,8637054,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rudisill,Jr.,Johnny,Mr.,Nacogdoches,TX,75965,11/22/2011,200.00,,,,,,,,,,00067818,COH,86,8637053,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Jackson,,Morris,Dr.,Nacogdoches,TX,75965,11/22/2011,200.00,,,,,,,,,,00067818,COH,85,8637052,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Durrett,,Larry,Mr.,Jacksonville,TX,75766,11/20/2011,"1,820.00","Southern Multifoods, Inc.",President,,,,,,,Food and Beverage Expense for Jacksonville Fundraiser,00067818,COH,141,8637051,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Durrett,,Drew,Mr.,Jacksonville,TX,75766,11/20/2011,250.00,,,,,,,,,,00067818,COH,79,8637050,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Durrett,,Larry,Mr.,Jacksonville,TX,75766,11/20/2011,"2,500.00","Southern Multifoods, Inc.",President,,,,,,,,00067818,COH,78,8637049,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Stephens,,Jean,Ms.,Nacogdoches,TX,75965,11/20/2011,100.00,,,,,,,,,,00067818,COH,75,8637048,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gregg,,Mary,Ms.,Jacksonville,TX,75766,11/18/2011,50.00,,,,,,,,,,00067818,COH,81,8637047,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rix,,Jerry,Mr.,Rusk,TX,75785,11/17/2011,50.00,,,,,,,,,,00067818,COH,80,8637046,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cudd,,Robert,Mr.,Jacksonville,TX,75766,11/16/2011,250.00,,,,,,,,,,00067818,COH,76,8637045,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sinz,,John,Mr.,Nacogdoches,TX,75961,10/28/2011,50.00,,,,,,,,,,00067818,COH,26,8637028,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McMorries,,Rebecca,Mrs.,Nacogdoches,TX,75965,11/6/2011,"1,500.00",Self,Coach,,,,,,,,00067818,COH,117,8637043,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Miller,,Tom,Mr.,Nacogdoches,TX,75965,11/1/2011,75.00,,,,,,,,,,00067818,COH,67,8637029,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Clark,III,George,Mr.,Nacogdoches,TX,75965,11/5/2011,100.00,,,,,,,,,,00067818,COH,73,8637041,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Hebert,,Michael,Mr.,Nacogdoches,TX,75965,11/5/2011,350.00,,,,,,,,,,00067818,COH,77,8637040,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Thrall,,Jay,Mr.,Nacogdoches,TX,75961,11/5/2011,100.00,,,,,,,,,,00067818,COH,74,8637039,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Porter,,Sally,Ms.,Bullard,TX,75757,11/4/2011,200.00,,,,,,,,,,00067818,COH,122,8637038,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Fernandez,,Peter,Mr.,Nacogdoches,TX,75965,11/4/2011,"1,672.00",,,,,,,,,2 Window Server 5 Ghz UBQ Air Router Send/Receive (2 at $836.00 each),00067818,COH,143,8637037,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Jordan,,Douglas,Mr.,Nacogdoches,TX,75965,11/3/2011,100.00,,,,,,,,,,00067818,COH,108,8637036,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Lehmann,,Robert,Dr.,Nacogdoches,TX,75965,11/1/2011,"2,500.00",Lehmann Eye Center,Physician - Opthalmology Practice,,,,,,,,00067818,COH,69,8637034,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Howard,III,Clyde,Mr.,Nacogdoches,TX,75964,11/1/2011,50.00,,,,,,,,,,00067818,COH,71,8637032,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kaspar,,Daniel,Mr.,Nacogdoches,TX,75965,11/1/2011,25.00,,,,,,,,,,00067818,COH,66,8637031,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Dobbs,,Floyd,Mr.,Nacogdoches,TX,75963,10/28/2011,150.00,,,,,,,,,,00067818,COH,22,8637002,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Moehring,,Rick,Mr.,Nacogdoches,TX,75965,11/10/2011,100.00,,,,,,,,,,00067818,COH,118,8637044,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Belanger,,Tom,Mr.,Nacogdoches,TX,75961,10/27/2011,100.00,,,,,,,,,,00067818,COH,92,8636964,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Smith,III,Paul,Mr.,Nacogdoches,TX,75963,10/28/2011,50.00,,,,,,,,,,00067818,COH,46,8636976,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rambo,,Jessee,Mr.,Nacogdoches,TX,75964,10/28/2011,100.00,,,,,,,,,,00067818,COH,47,8636975,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sisco,,Stan,Mr.,Nacogdoches,TX,75961,10/28/2011,50.00,,,,,,,,,,00067818,COH,43,8636974,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Fernandez,,Peter,Mr.,Nacogdoches,TX,75965,10/27/2011,250.00,,,,,,,,,,00067818,COH,7,8636973,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McLean,,Vicki,Mrs.,Lometa,TX,76853,10/27/2011,"5,000.00",Self,Ranching/Wildlife Management,,,,,,,,00067818,COH,11,8636972,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,English,,Joe,Hon.,Nacogdoches,TX,75961,10/27/2011,511.57,Nacogdoches County,County Judge,,,,,,,,00067818,COH,145,8636971,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gardner,,Jack,Mr.,Nacogdoches,TX,75964,10/27/2011,300.00,,,,,,,,,,00067818,COH,6,8636970,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Patton,,Bill,Mr.,Nacogdoches,TX,75965,10/27/2011,100.00,,,,,,,,,,00067818,COH,9,8636969,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ruckel,,John,Mr.,Nacogdoches,TX,75965,10/27/2011,"1,331.26",Ruckel Insurance,Insurance Sales and Service,,,,,,,Food and Beverage Expenses for Nacogdoches Fundraiser,00067818,COH,140,8636968,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Moreira,,Samantha,Mrs.,Nacogdoches,TX,75965,10/27/2011,500.00,East Texas Urocenter,Urology Office Management,,,,,,,,00067818,COH,10,8636967,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Derby,,Mary Ann,Ms.,Nacogdoches,TX,75964,10/28/2011,100.00,,,,,,,,,,00067818,COH,13,8637004,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Lostracco,,Jim,Mr.,Nacogdoches,TX,75961,10/27/2011,100.00,,,,,,,,,,00067818,COH,114,8636965,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Williams,,Greg,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,44,8636979,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Atherton,,Rob,Mr.,Nacogdoches,TX,75961,10/27/2011,100.00,,,,,,,,,,00067818,COH,90,8636963,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Knobloch,,Joseph,Mr.,Nacogdoches,TX,75965,10/27/2011,250.00,,,,,,,,,,00067818,COH,12,8636962,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Davis,III,Brian Holt,Mr.,Nacogdoches,TX,75965,10/26/2011,100.00,,,,,,,,,,00067818,COH,24,8636961,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mangham,,A.L.,Mr.,Nacogdoches,TX,75965,10/24/2011,100.00,,,,,,,,,,00067818,COH,115,8636960,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cartwright,,Ford,Mr.,Lufkin,TX,75901,10/14/2011,250.00,,,,,,,,,,00067818,COH,8,8636959,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ruckel,,Damon,Mr.,Nacogdoches,TX,75965,10/7/2011,100.00,,,,,,,,,,00067818,COH,1,8636958,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Haney,,Ronald,Mr.,Lufkin,TX,75904,10/7/2011,"10,000.00","Cascade Health Services, LLC",Nursing Home Management,,,,,,,,00067818,COH,5,8636957,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Haney,,Max,Mr.,Lufkin,TX,75902,10/7/2011,"10,000.00",Self,Retired - Nursing Home Management,,,,,,,,00067818,COH,4,8636956,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,James,,Tim,Mr.,Nacogdoches,TX,75961,10/7/2011,100.00,,,,,,,,,,00067818,COH,3,8636955,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mangham,,A.L.,Mr.,Nacogdoches,TX,75965,9/28/2011,100.00,,,,,,,,,,00067818,COH,2,8636954,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Davis,,Carolyn,Mrs.,Nacogdoches,TX,75965,10/27/2011,500.00,None,None,,,,,,,,00067818,COH,99,8636966,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ferren,,Jane,Mrs.,Nacogdoches,TX,75965,10/28/2011,99.00,,,,,,,,,,00067818,COH,59,8636990,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mitchell,,Carolyn,Ms.,Nacogdoches,TX,75964,11/1/2011,100.00,,,,,,,,,,00067818,COH,68,8637035,1,1/24/2012,,,,H
