"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,HS LAW PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,11,8589472,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,TEXAS DEER ASSOCIATION PAC,,,,San Antonio,TX,78216,12/30/2011,"1,000.00",,,,,,,,,,00066260,COH,37,8589490,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,PowerPAC,,,,Dallas,TX,75201,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,16,8589460,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,12/30/2011,"1,000.00",,,,,,,,,,00066260,COH,38,8589491,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,11/15/2011,50.00,,,,,,,,,,00066260,COH,6,8589469,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,TEXAS DEER ASSOCIATION PAC,,,,San Antonio,TX,78216,8/31/2011,116.48,,,,,,,,,"Expenses provided for educational tour of deer breeding operation in Hondo, TX.",00066260,COH,40,8589452,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,9/22/2011,500.00,,,,,,,,,,00066260,COH,3,8589454,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Burrows,,Dustin,Mr.,Lubbock,TX,79410,9/22/2011,250.00,,,,,,,,,,00066260,COH,1,8589455,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Blackridge,,,,Austin,TX,78701,11/3/2011,8.30,,,,,,,,,Food/beverage for Austin Club Fundraiser on 11/03/11,00066260,COH,39,8589456,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,HillCo PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,9,8589457,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,9/22/2011,50.00,,,,,,,,,,00066260,COH,2,8589453,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,SCOPE PAC,,,,Amarillo,TX,79105,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,17,8589459,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Miller,,Barbara,,Lubbock,TX,79423,11/15/2011,"1,000.00",Retired,Retired,,,,,,,,00066260,COH,4,8589471,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,11/15/2011,250.00,,,,,,,,,,00066260,COH,15,8589461,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,One Call Concepts PAC,,,,Austin,TX,78735,11/15/2011,250.00,,,,,,,,,,00066260,COH,14,8589462,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,"Linebarger, Goggan, Blair & Sampson",,,,Austin,TX,78760,11/15/2011,500.00,,,,,,,,,,00066260,COH,13,8589463,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,IBAT PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,12,8589464,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,11/15/2011,250.00,,,,,,,,,,00066260,COH,10,8589465,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,21,8589466,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Blackridge,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,7,8589468,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Privett,,Tony,Mr.,Lubbock,TX,79424,11/15/2011,500.00,Self employed,Consultant,,,,,,,,00066260,COH,5,8589470,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,18,8589458,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,ENPAC Texas,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,X,C00363879,,00066260,COH,8,8589467,0,1/17/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Baldridge,,Brad E.,,Lubbock,TX,79423-7915,5/17/2012,100.00,,,,,,,,,,00066260,COH,88,9100509,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,5/25/2012,500.00,,,,,,,,,,00066260,COH,121,9100518,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Grant,,William A.,,Amarillo,TX,79121,5/17/2012,100.00,,,,,,,,,,00066260,COH,97,9100506,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hill,,Riley,,Amarillo,TX,79119,5/17/2012,250.00,,,,,,,,,,00066260,COH,99,9100508,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Elmore,,D.M.,,Shallowater,TX,79363,5/17/2012,100.00,,,,,,,,,,00066260,COH,95,9100510,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Deaton,,Steve,,Lubbock,TX,79424-2408,5/17/2012,100.00,,,,,,,,,,00066260,COH,94,9100511,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Davis,,Richard K.,,Minneapolis,MN,55403-1009,5/17/2012,125.00,,,,,,,,,,00066260,COH,93,9100512,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Buchanan,,Dennis,,Lubbock,TX,79424,5/17/2012,200.00,,,,,,,,,,00066260,COH,92,9100513,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Boudreaux,,Gail K.,,Lake Forest,IL,60045,5/17/2012,250.00,,,,,,,,,,00066260,COH,91,9100514,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Benevento,,D.H.,,Littleton,CO,80124-9560,5/17/2012,250.00,,,,,,,,,,00066260,COH,90,9100515,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Jobe,Jr.,Arlie F.,,Lubbock,TX,79413-4722,5/17/2012,10.00,,,,,,,,,,00066260,COH,82,9100507,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Earl,,Dusty,,Lubbock,TX,79401,5/25/2012,500.00,Stenocall,President,,,,,,,,00066260,COH,117,9100517,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Parrish,,Scotty,Dr.,Lubbock,TX,79410,5/17/2012,50.00,,,,,,,,,,00066260,COH,85,9100503,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Crosby,,Larry R.,,Lakeville,MN,55044-8672,5/28/2012,250.00,,,,,,,,,,00066260,COH,122,9100519,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Arigoni,,Susan,,Denver,CO,80209,6/19/2012,250.00,,,,,,,,,,00066260,COH,123,9100520,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,6/19/2012,"1,250.00",,,,,,,,,,00066260,COH,124,9100521,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Lubbock Apartment Association PAC,,,,Lubbock,TX,79408-0271,6/19/2012,500.00,,,,,,,,,,00066260,COH,125,9100522,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Avery,,Chris M.,,Fredericksburg,TX,78624,6/29/2012,500.00,James Avery Craftsman,"President, CEO",,,,,,,,00066260,COH,129,9100523,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Ashmore,,Beth,,Lubbock,TX,79423,6/29/2012,100.00,,,,,,,,,,00066260,COH,127,9100524,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hite,,Kennith,,Lubbock,TX,79423,6/29/2012,50.00,,,,,,,,,,00066260,COH,128,9100525,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Henry,,Alan,,Lubbock,TX,79410,3/29/2012,250.00,,,,,,,,,,00066260,COH,49,9100439,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Barton,,Mark,,Amarillo,TX,79119,5/17/2012,100.00,,,,,,,,,,00066260,COH,89,9100516,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Fowke,III,Ben G.S.,,Tonka Bay,MN,55331-9509,5/17/2012,250.00,,,,,,,,,,00066260,COH,96,9100494,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McDaniel,,Marvin,,Castle Rock,CO,80109,5/17/2012,250.00,,,,,,,,,,00066260,COH,106,9100484,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Moreno,,Albert F.,,Oakland,CA,74602-1211,5/17/2012,125.00,,,,,,,,,,00066260,COH,107,9100485,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Policinski,,Christopher J.,,Wayzata,MN,55391-9681,5/17/2012,125.00,,,,,,,,,,00066260,COH,109,9100486,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Savage,,Jeffrey S.,,Edina,MN,55436-1806,5/17/2012,250.00,,,,,,,,,,00066260,COH,110,9100487,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sheppard,,James J.,,League City,TX,77573,5/17/2012,125.00,,,,,,,,,,00066260,COH,111,9100488,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sparby,,David M.,,Saint Paul,MN,55127-6501,5/17/2012,250.00,,,,,,,,,,00066260,COH,112,9100489,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Tyson,II,George E.,,Chanhassen,MN,55317-7551,5/17/2012,300.00,,,,,,,,,,00066260,COH,113,9100490,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wendell,,Donald W.,,Littleton,CO,80123,5/17/2012,100.00,,,,,,,,,,00066260,COH,114,9100491,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Alley,,Craig G.,,Lubbock,TX,79414,5/17/2012,250.00,,,,,,,,,,00066260,COH,87,9100505,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wilensky,,Scott,,Saint Paul,MN,55105-3256,5/17/2012,250.00,,,,,,,,,,00066260,COH,116,9100493,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,SCOPE PAC,,,,Amarillo,TX,79105,5/17/2012,"1,000.00",,,,,,,,,,00066260,COH,86,9100504,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Westerlund,,David A.,,Okatie,SC,29909-4757,5/17/2012,125.00,,,,,,,,,,00066260,COH,115,9100495,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Manning,,Nevill,,Lubbock,TX,79410,5/17/2012,250.00,,,,,,,,,,00066260,COH,84,9100496,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Boone,,Kathy,,Lubbock,TX,79407,5/17/2012,300.00,,,,,,,,,,00066260,COH,79,9100497,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hanford,,Patrick,,Lubbock,TX,79424-5035,5/17/2012,100.00,,,,,,,,,,00066260,COH,80,9100498,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Heinrich,,Craig,,Lubbock,TX,79423,5/17/2012,250.00,,,,,,,,,,00066260,COH,81,9100499,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Herrmann,,Joseph C.,,Denver,CO,80237-2973,5/17/2012,250.00,,,,,,,,,,00066260,COH,98,9100500,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Johnston,,Danny,,Lubbock,TX,79423,5/17/2012,100.00,,,,,,,,,,00066260,COH,83,9100501,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Holland,,Brenda J.,,Amarillo,TX,79118,5/17/2012,100.00,,,,,,,,,,00066260,COH,100,9100502,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Magrogan,,William,,Amarillo,TX,79119-6283,5/17/2012,100.00,,,,,,,,,,00066260,COH,105,9100483,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Koehl,,Dennis L.,,Saint Paul,MN,55102-4417,5/17/2012,100.00,,,,,,,,,,00066260,COH,101,9100492,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Dunbar,Jr.,William R.,,Lubbock,TX,79423,3/26/2012,100.00,,,,,,,,,,00066260,COH,23,9100428,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Fallin,,Kelly D.,Dr.,Lubbock,TX,79410,3/29/2012,400.00,,,,,,,,,,00066260,COH,55,9100437,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Pollard,,Dick,,Lubbock,TX,79408,3/26/2012,300.00,,,,,,,,,,00066260,COH,27,9100419,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Morales,,Marciano,,Lubbock,TX,79423,3/26/2012,100.00,,,,,,,,,,00066260,COH,26,9100420,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Burrows,,Dustin,Mr.,Lubbock,TX,79493,3/26/2012,100.00,,,,,,,,,,00066260,COH,18,9100421,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Holladay,,Shawn,,Lubbock,TX,79423,3/26/2012,500.00,Self,Agriculture,,,,,,,,00066260,COH,25,9100422,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Brown,,Jeanine,,Lubbock,TX,79424,3/26/2012,200.00,,,,,,,,,,00066260,COH,17,9100423,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Cavin,Jr.,Elmo M.,,Lubbock,TX,79423,3/26/2012,250.00,,,,,,,,,,00066260,COH,19,9100424,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Chapman,Jr.,W.E.,,Post,TX,79356-0097,3/26/2012,100.00,,,,,,,,,,00066260,COH,20,9100425,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Teinert,,Allen,,Lubbock,TX,79403-1509,3/26/2012,500.00,Teinert Commercial Building Services,Owner,,,,,,,,00066260,COH,29,9100417,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Davenport,,Dolores Stewart,,Lubbock,TX,79416-3122,3/26/2012,50.00,,,,,,,,,,00066260,COH,22,9100427,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Miller,,Stephen L.,,Lubbock,TX,79423-2717,3/26/2012,500.00,Responsive Services International Corp.,President & CEO,,,,,,,,00066260,COH,30,9100416,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hatch,,Tim,,Lubbock,TX,79416,3/26/2012,50.00,,,,,,,,,,00066260,COH,24,9100429,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Dalise,,Patty,,Lubbock,TX,79407,3/27/2012,50.00,,,,,,,,,,00066260,COH,34,9100430,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Quinn,,Abby,,Lubbock,TX,79407,3/29/2012,250.00,,,,,,,,,,00066260,COH,59,9100431,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Riley,,Nolan C.,Dr.,Lubbock,TX,79410,3/29/2012,400.00,,,,,,,,,,00066260,COH,54,9100432,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Lowry,,Jeffrey F.,,Lubbock,TX,79423,3/29/2012,100.00,,,,,,,,,,00066260,COH,51,9100433,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Murfee,III,Joe L.,,Lubbock,TX,79408,3/29/2012,150.00,,,,,,,,,,00066260,COH,52,9100434,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Reber,,R. Randall,Dr.,Lubbock,TX,79410,3/29/2012,400.00,,,,,,,,,,00066260,COH,53,9100435,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Key,,Ronald,,Lubbock,TX,79453,3/29/2012,250.00,,,,,,,,,,00066260,COH,50,9100436,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Craig,,Bob,,Lubbock,TX,79424,3/26/2012,50.00,,,,,,,,,,00066260,COH,21,9100426,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,TSTCI PAC,,,,Dallas,TX,75234-7321,2/21/2012,500.00,,,,,,,,,,00066260,COH,10,9100407,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Brown,,Martha,,Lubbock,TX,79424,3/29/2012,250.00,,,,,,,,,,00066260,COH,44,9100441,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Madden,,Teresa S.,,Boulder,CO,80303-2950,5/17/2012,250.00,,,,,,,,,,00066260,COH,104,9100482,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701-2475,1/19/2012,"1,000.00",,,,,,,,,,00066260,COH,13,9100397,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,1/19/2012,50.00,,,,,,,,,,00066260,COH,1,9100398,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/23/2012,250.00,,,,,,,,,,00066260,COH,16,9100399,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,2/6/2012,50.00,,,,,,,,,,00066260,COH,11,9100401,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Williams,,Carl,,Hermleigh,TX,79526,2/21/2012,100.00,,,,,,,,,,00066260,COH,6,9100403,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Golden Spread PAC,,,,Amarillo,TX,79105-5898,2/21/2012,"1,500.00",,,,,,,,,,00066260,COH,7,9100404,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Streit,,John E.,Dr.,Lubbock,TX,79416,3/26/2012,100.00,,,,,,,,,,00066260,COH,28,9100418,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,2/21/2012,"2,500.00",,,,,,,,,,00066260,COH,9,9100406,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Lankford,,Kelly,,San Angelo,TX,76904,2/21/2012,100.00,,,,,,,,,,00066260,COH,3,9100402,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Joines,,Thomas,,Cotton Center,TX,79021,2/21/2012,100.00,,,,,,,,,,00066260,COH,2,9100408,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Louder,,Steve,,Hereford,TX,79045,2/21/2012,50.00,,,,,,,,,,00066260,COH,4,9100409,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sell,,David,,Booker,TX,79005,2/21/2012,100.00,,,,,,,,,,00066260,COH,5,9100410,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"2,500.00",,,,,,,,,,00066260,COH,15,9100411,0,7/16/2012,,,,H
