"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Glendenning,,Don,Mr.,Dallas,TX,75219,7/27/2011,500.00,"Locke, Lord, Bissell & Liddell, LLP",Attorney,,,,,,,,00065930,COH,44,8642510,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Ratheon Political Action Committe,,,,Arlington,VA,22209-2297,10/19/2011,750.00,,,,,,,X,C00097568,,00065930,COH,23,8642544,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"HomePAC of Texas, Texas Association of Builders",,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00065930,COH,63,8642543,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,UPSPAC,,,,Atlanta,GA,30328,8/10/2011,500.00,,,,,,,,,,00065930,COH,62,8642511,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Cates,,Nuell,Mr.,Dallas,TX,75205,8/20/2011,250.00,Daily Commercial Record,Publisher,,,,,,,,00065930,COH,51,8642512,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Sinclair,,William,Mr.,Rockwall,TX,75087,8/23/2011,50.00,County of Rockwall,Treasurer,,,,,,,,00065930,COH,46,8642513,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McWilliams,,Andrea,Ms.,Austin,TX,78703,9/2/2011,250.00,McWilliams Governmental Affairs Consultants,Consultant,,,,,,,,00065930,COH,74,8642523,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Rogers,,RIchard,Mr.,Addison,TX,75001,8/25/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,52,8642515,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Thompson,,Jere,Mr.,Dallas,TX,75201,9/7/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,70,8642525,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,250.00,,,,,,,,,,00065930,COH,59,8642517,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Murchison,,William,Mr.,Dallas,TX,75214,8/26/2011,250.00,Sonnenschein,Attorney,,,,,,,,00065930,COH,47,8642518,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Wolf,,Reinhold,Mr.,Mesquite,TX,75150,8/26/2011,25.00,,,,,,,,,,00065930,COH,7,8642519,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Perkins,,Tilly,Ms.,Mesquite,TX,75149,8/27/2011,50.00,,,,,,,,,,00065930,COH,48,8642520,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Beal,,D. Andrew,Mr.,Plano,TX,75024,9/1/2011,"5,000.00",Beal Bank,Chairman,,,,,,,,00065930,COH,50,8642522,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Ku,,Charles,Mr.,Flower Mound,TX,75028,9/6/2011,500.00,Self,Dentist,,,,,,,,00065930,COH,8,8642524,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Daughenbaugh,,Christi,Ms.,Sunnyvale,TX,75182,8/24/2011,100.00,Borden Hamman Agency,Financial Services/Insurance,,,,,,,,00065930,COH,45,8642514,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Penson,,John,Mr.,Dallas,TX,75270,12/29/2011,100.00,Penson Properties,Investments,,,,,,,,00065930,COH,15,8642583,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Huffines,,Patty,Ms.,Dallas,TX,75219,12/12/2011,250.00,Homemaker,,,,,,,,,00065930,COH,27,8642570,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Tax and Payroll,,,,Rockwall,TX,75087,12/13/2011,200.00,,,,,,,,,,00065930,COH,41,8642571,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Dean,,Jean,Ms.,Dallas,TX,75214,12/13/2011,"1,000.00",Homemaker,Homemaker,,,,,,,,00065930,COH,34,8642572,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Walne,,Alan,Mr.,Dallas,TX,75238,12/14/2011,100.00,Herbs Paint and Body,Chairman,,,,,,,,00065930,COH,82,8642573,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/14/2011,"1,000.00",,,,,,,,,,00065930,COH,83,8642574,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Dickey,,Maurine,Ms.,Dallas,TX,75219,12/14/2011,250.00,Dallas County,County Commissioner,,,,,,,,00065930,COH,26,8642575,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Lewis,,George,Mr.,Dallas,TX,75205,12/16/2011,500.00,"George Lewis, Inc.",Home builder,,,,,,,,00065930,COH,79,8642576,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,IBAT PAC,,,,Austin,TX,78701,12/20/2011,500.00,,,,,,,,,,00065930,COH,87,8642577,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Harper,,John,Mr.,Rowlett,TX,75088,12/20/2011,20.12,The Cooper Institute,Consultant CFO,,,,,,,,00065930,COH,86,8642578,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Optomertric PAC,,,,Austin,TX,78701,12/22/2011,500.00,,,,,,,,,,00065930,COH,85,8642579,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Pickens,,R.H.,Mr.,Dallas,TX,75225,12/27/2011,"1,000.00",Self,Investments,,,,,,,,00065930,COH,16,8642580,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Driegert,,Robert,Mr.,Richardson,TX,75080,12/9/2011,500.00,Self,Attorney,,,,,,,,00065930,COH,29,8642569,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Carroll,,Sandra,Ms.,Suger Land,TX,77478,7/23/2011,200.00,,,,,,,,,,00065930,COH,43,8642509,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Yarbrough,,Jim,Mr.,Sunnyvale,TX,75182,12/28/2011,100.00,,,,,,,,,,00065930,COH,10,8642582,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Coats, Rose, Yale, Ryman and Lee, P.C.",,,,Houston,TX,77046,10/6/2011,500.00,,,,,,,,,,00065930,COH,64,8642541,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Pope,,Dawn,Ms.,Mesquite,TX,75149,12/29/2011,50.00,Self,Homemaker,,,,,,,,00065930,COH,12,8642585,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,12/29/2011,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,11,8642586,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Coble,,John,Dr.,Rockwall,TX,75087,12/30/2011,200.00,Self,Optometrist,,,,,,,,00065930,COH,81,8642587,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Townsend,,Carolyn,Ms.,Dallas,TX,75205,12/30/2011,500.00,Homemaker,Homemaker,,,,,,,,00065930,COH,78,8642588,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Jones,,Romona,Ms.,Dallas,TX,75225,12/30/2011,50.00,,,,,,,,,,00065930,COH,77,8642589,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Airhart,,Jim,Mr.,Mesquite,TX,75149,12/30/2011,500.00,Town East Animal Hospital,Veterinarian,,,,,,,,00065930,COH,76,8642590,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McNaughton,,Shea,Ms.,Carrollton,TX,75010,12/31/2011,500.00,Retired,Retired,,,,,,,,00065930,COH,17,8642591,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Hartley,,Cindy,Mrs.,Forney,TX,75126,12/31/2011,50.00,Bank of Texas,Trust Analyst,,,,,,,,00065930,COH,18,8642592,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Rippy,,Rebecca,Ms.,New Castle,CO,81647,12/31/2011,20.00,Catholic Charities,Social Work,,,,,,,,00065930,COH,19,8642593,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Sheetz,,Ivalou,Ms.,Garland,TX,75043,12/31/2011,50.00,,,,,,,,,,00065930,COH,80,8642594,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Bishop,,Bruce,Mr.,Garland,TX,75043,12/28/2011,100.00,,,,,,,,,,00065930,COH,13,8642581,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/30/2011,300.00,,,,,,,,,,00065930,COH,84,8642552,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Hughes,,Kingdon,Mr.,Addison,TX,75001,11/30/2011,"2,500.00",Self,Investor,,,,,,,,00065930,COH,6,8642553,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,7/1/2011,500.00,,,,,,,,,,00065930,COH,75,8642508,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McCarley,,James,Mr.,Dallas,TX,75248,11/15/2011,250.00,NTTA,Consultant,,,,,,,,00065930,COH,20,8642546,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Texas Instruments Inc, PAC",,,,Dallas,TX,75374,11/14/2011,500.00,,,,,,,,,,00065930,COH,30,8642545,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Rogers,,RIchard,Mr.,Addison,TX,75001,11/15/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,22,8642547,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Laney,,David,Mr.,Dallas,TX,75209,11/17/2011,"1,000.00",Self,Attorney,,,,,,,,00065930,COH,21,8642548,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Keen,,Judith,Ms.,Sunnyvale,TX,75182,11/23/2011,50.00,Retired,Retired,,,,,,,,00065930,COH,2,8642549,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Burgy,,Judith,Ms.,Mesquite,TX,75150,12/9/2011,20.12,,,,,,,,,,00065930,COH,24,8642568,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Potter,,Michael,Mr.,Mesquite,TX,75181,11/25/2011,50.00,City of Dallas,Traffic Operations,,,,,,,,00065930,COH,1,8642551,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Smith,,Robert,Mr.,Mesquite,TX,75149,12/29/2011,25.00,,,,,,,,,,00065930,COH,14,8642584,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,12/6/2011,500.00,,,,,,,,,,00065930,COH,33,8642561,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Miller,,Geraldine,Ms.,Dallas,TX,75205-2807,12/6/2011,250.00,"Henry S. Miller, Real Estate",Investor,,,,,,,,00065930,COH,25,8642560,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Wright,,Robert,Mr.,Dallas,TX,75230,12/6/2011,500.00,Medical City,MGP,,,,,,,,00065930,COH,5,8642559,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78767,12/5/2011,500.00,,,,,,,,,,00065930,COH,39,8642558,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,12/1/2011,"1,000.00",,,,,,,,,,00065930,COH,42,8642557,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Retailers Association - Polictical Action Committee,,,,Austin,TX,78701,12/1/2011,250.00,,,,,,,,,,00065930,COH,32,8642556,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Taylor,,Catherine,Ms.,Dallas,TX,75225,11/30/2011,"2,500.00",Taylor Enterprises,Owner,,,,,,,,00065930,COH,38,8642555,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,11/30/2011,50.00,"Charter Asset Management, LP",Property Manager,,,,,,,,00065930,COH,3,8642554,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Airhart,,Poppy,Ms.,Mesquite,TX,75150,11/23/2011,100.00,Mesquite ISD,School Administrator,,,,,,,,00065930,COH,4,8642550,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/6/2011,100.00,,,,,,,,,,00065930,COH,36,8642563,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/6/2011,250.00,,,,,,,,,,00065930,COH,35,8642562,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Blackridge,,,,Austin,TX,78701,12/6/2011,500.00,,,,,,,,,,00065930,COH,37,8642564,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Employee PAC of Luminant Holding Company,,,,Dallas,TX,75201,12/7/2011,500.00,,,,,,,,,,00065930,COH,40,8642565,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Nye,,Erle,Mr.,Dallas,TX,75230,12/8/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,28,8642566,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,12/8/2011,250.00,,,,,,,,,,00065930,COH,31,8642567,1,1/29/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Nye,,Erle,Mr.,Dallas,TX,75230,6/22/2012,500.00,EN Consulting,Consultant,,,,,,,,00065930,COH,2,9111221,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,White,,Bill,Mr.,Mesquite,TX,75149,6/22/2012,250.00,White Properties,President,,,,,,,,00065930,COH,6,9111220,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Vickers,,Charles,Mr.,Rockwall,TX,75032,6/20/2012,25.00,Self,Forestry/Landowner,,,,,,,,00065930,COH,23,9111215,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Beauchamp,,Elizabeth,Ms.,Rockwall,TX,75032,6/22/2012,50.00,,,,,,,,,,00065930,COH,21,9111219,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Parish,,June,Ms.,Earth,TX,79031,6/21/2012,100.00,Retired,Retired,,,,,,,,00065930,COH,1,9111218,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Bunch,,Deloria,Ms.,Mesquite,TX,75150,6/20/2012,30.00,,,,,,,,,,00065930,COH,30,9111217,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Tankersley,,Stephanie,Ms.,Iraan,TX,79744,6/20/2012,50.00,,,,,,,,,,00065930,COH,25,9111216,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,RAMPAC,,,,Dallas,TX,75221,6/20/2012,500.00,,,,,,,,,,00065930,COH,8,9111214,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hagler,,Kathleen,Ms.,Mesquite,TX,75181,6/20/2012,20.00,,,,,,,,,,00065930,COH,24,9111213,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Riddle,,Terry,Mr.,Odessa,TX,79762,6/19/2012,40.00,"Cernex, Inc.",Accountant,,,,,,,,00065930,COH,26,9111212,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Frazier,,Jackie,,Mesquite,TX,75150,6/19/2012,20.00,,,,,,,,,,00065930,COH,27,9111211,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Regional Process Server's Academy,,,,Mesquite,TX,75150,6/19/2012,50.00,,,,,,,,,,00065930,COH,28,9111210,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,5/31/2012,0.18,,,,,,,,,,00065930,COH,88,9111208,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,6/22/2012,25.00,"Charter Asset Management, LP",Property Manager,,,,,,,,00065930,COH,22,9111222,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Forney Business Center,,,,Forney,TX,75126,2/24/2012,500.00,,,,,,,,,,00065930,COH,56,9111165,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Ornament Publications,,,,Garland,TX,75041,6/19/2012,25.00,,,,,,,,,,00065930,COH,29,9111209,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Dillard,,Wynn,Mr.,McKinney,TX,75069,6/26/2012,500.00,Doc's Bail Bonds,Owner,,,,,,,,00065930,COH,5,9111231,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Byroad,,Brenda,Ms.,Flower Mound,TX,75028,1/7/2012,100.00,,,,,,,,,,00065930,COH,9,9111148,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Dodson,,G.D.,Dr.,Gainsville,TX,76241,1/6/2012,100.00,,,,,,,,,,00065930,COH,46,9111147,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Munier,,Dan,Mr.,Dallas,TX,75248,1/3/2012,100.00,,,,,,,,,,00065930,COH,43,9111146,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"HomePAC of Texas, Texas Association of Builders",,,,Austin,TX,78701,4/16/2012,250.00,,,,,,,,,,00065930,COH,61,9111192,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/27/2012,"15,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,COH,53,9111166,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Parish,,Dan,Mr.,Earth,TX,79031,5/25/2012,150.00,Self,Farmer,,,,,,,,00065930,COH,4,9111207,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,2/29/2012,0.06,,,,,,,,,,00065930,COH,85,9111168,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Naser,,Nedal,,Murphy,TX,75094,2/28/2012,"2,000.00",Galloway Pharmacy,Pharmacist,,,,,,,,00065930,COH,55,9111167,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Loe,,Bob,Mr.,Mesquite,TX,75149,6/27/2012,50.00,"Identification Plates, Inc.",IT Manager,,,,,,,,00065930,COH,14,9111232,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Murchison,,William,Mr.,Dallas,TX,75214,6/23/2012,100.00,Sonnenschein,Attorney,,,,,,,,00065930,COH,18,9111223,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hudler,,Gail,Ms.,Terrell,TX,75160,6/26/2012,100.00,McKool Smith,Legal Secretary,,,,,,,,00065930,COH,13,9111230,0,7/16/2012,,,,H
