"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Greek,,Mark Carter,,Houston,TX,77079,4/4/2012,250.00,First American Title Insurance Company,Agency Manager,,,,,,,,00060451,SPAC,98,8847541,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Butler,,Albert E.,,Houston,TX,77042,4/5/2012,"1,000.00",Star Tex Title Company,Executive,,,,,,,,00060451,SPAC,76,8847553,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Morales,,Richard,,Houston,TX,77024,4/3/2012,250.00,Woodway Financial Advisors,Partner- Wealth Management Firm,,,,,,,,00060451,SPAC,123,8847539,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Hansen,,Mark F.,,Houston,TX,77082,4/5/2012,250.00,Self Employed,Executive,,,,,,,,00060451,SPAC,102,8847558,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Weekley,,Richard W.,,Houston,TX,77055,3/30/2012,500.00,Weekley Properties,Investor,,,,,,,,00060451,SPAC,158,8847537,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,UPSPAC,,,,Atlanta,GA,30328,3/29/2012,"1,000.00",,,,,,,,,,00060451,SPAC,57,8847536,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Morin,,Thomas M.,,Houston,TX,77008,3/29/2012,"1,000.00",Daily Court Review,President/Publisher,,,,,,,,00060451,SPAC,124,8847535,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,AssociaPAC,,,,Dallas,TX,75205,3/29/2012,500.00,,,,,,,,,,00060451,SPAC,11,8847534,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Cureton Jr.,,Stewart,,Houston,TX,77002,3/28/2012,250.00,Gulfstar Group,Investment Banking,,,,,,,,00060451,SPAC,86,8847533,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,3/28/2012,"1,000.00",,,,,,,,,,00060451,SPAC,26,8847532,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Boehler,,Michael T.,,Houston,TX,77063,4/4/2012,250.00,Jones Lang LaSalle,Real Estate Broker,,,,,,,,00060451,SPAC,71,8847540,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Hoang,,Aloysius D.,,Houston,TX,77002-1731,4/19/2012,200.00,Aloysius Duy-Hung Hoang and Associates,attorney,,,,,,,,00060451,SPAC,106,8847644,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Butler Jr.,,John R.,,Houston,TX,77027,4/18/2012,500.00,J. R. Butler & Company,Consulting Engineer,,,,,,,,00060451,SPAC,75,8847633,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Russ,,J. Russ,,Houston,TX,77042,4/18/2012,250.00,Edminster Hinshaw Russ & Associates,Engineer,,,,,,,,00060451,SPAC,140,8847634,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Baumgardner,,William K.,,Houston,TX,77009,4/18/2012,"2,000.00",SWA Group,Landscape Architect,,,,,,,,00060451,SPAC,68,8847635,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Pam Holm Campaign,,,,Houston,TX,77002,4/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,41,8847636,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Pollan,,Patrick,,Houston,TX,77056-7402,4/18/2012,250.00,Yancey-Hausman & Associates,Commercial Real Estate Services,,,,,,,,00060451,SPAC,133,8847637,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas Association of Defense Counsel PAC Account,,,,Austin,TX,78701-1654,4/19/2012,500.00,,,,,,,,,,00060451,SPAC,47,8847638,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Kellner,,Lawrence W.,,Houston,TX,77024,4/19/2012,"2,500.00",Emerald Creek Group,President,,,,,,,,00060451,SPAC,115,8847639,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Adams Insurance Service,,,,Houston,TX,77248-7011,4/19/2012,"1,000.00",,,,,,,,,,00060451,SPAC,6,8847640,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,4/19/2012,500.00,,,,,,,,,,00060451,SPAC,35,8847641,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Sweet,,Stephen G.,,Houston,TX,77056,4/5/2012,250.00,Alliance Communities,Real Estate Development,,,,,,,,00060451,SPAC,150,8847556,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Butt,,Charles C.,,San Antonio,TX,78283-3999,4/19/2012,"2,500.00",H.E. Butt Grocery Company,Chairman & CEO,,,,,,,,00060451,SPAC,77,8847643,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Poye,,Bill,,Houston,TX,77077,4/5/2012,100.00,,,,,,,,,,00060451,SPAC,135,8847554,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/19/2012,"1,000.00",,,,,,,,,,00060451,SPAC,12,8847645,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,NauIII,,John L.,,Houston,TX,77007,4/19/2012,"1,000.00",Silver Eagle Distributing Co.,President & CEO/Executive,,,,,,,,00060451,SPAC,128,8847646,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00060451,SPAC,34,8847647,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,4/19/2012,500.00,,,,,,,,,,00060451,SPAC,43,8847648,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Chang,,Jackson,,Houston,TX,77027,4/19/2012,250.00,Pan Jackson Company Inc.,Developer,,,,,,,,00060451,SPAC,79,8847649,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Sander,,D. W.,,Houston,TX,77042,4/6/2012,100.00,Sander Engineering Corporation,Engineer,,,,,,,,00060451,SPAC,142,8847559,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Pitcock Jr.,,James D.,,Houston,TX,77266,3/26/2012,"1,000.00",Williams Brothers Construction,Chairman & CEO,,,,,,,,00060451,SPAC,132,8847525,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Roberdeau,,Sheldon W.,,Houston,TX,77079,4/5/2012,100.00,retired,retired,,,,,,,,00060451,SPAC,139,8847557,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Hill,,Lawrence W.,,Houston,TX,77032,3/28/2012,500.00,Sumar Realty Corporation,CEO,,,,,,,,00060451,SPAC,104,8847531,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Reilly,,Mark A.,,Houston,TX,77072,4/5/2012,100.00,,,,,,,,,,00060451,SPAC,138,8847555,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,4/19/2012,"1,000.00",,,,,,,,,,00060451,SPAC,17,8847642,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Pope,,Clayton,,Austin,TX,78703,3/13/2012,"1,000.00",Self Employed,Consultant,,,,,,,,00060451,SPAC,134,8847493,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,TREPAC/ Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768-2246,3/27/2012,"5,000.00",,,,,,,,,,00060451,SPAC,54,8847527,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas Employee Political Action Committee of Luminant Holding Company LLC,,,,Dallas,TX,75201,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,50,8847503,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,48,8847502,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,3/15/2012,350.00,,,,,,,,,,00060451,SPAC,52,8847501,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,TruckPAC,,,,Austin,TX,78701,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,55,8847500,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,56,8847499,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/15/2012,500.00,,,,,,,,,,00060451,SPAC,42,8847498,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Seidlits,,Curtis Lee,,Austin,TX,78701,3/15/2012,200.00,Focused Advocacy,CEO,,,,,,,,00060451,SPAC,144,8847497,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Longbow Partners LLP,,,,Austin,TX,78701,3/15/2012,500.00,,,,,,,,,,00060451,SPAC,36,8847496,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Volkening,,Ronnie R.,,Austin,TX,78701,3/15/2012,100.00,Texas Retailers Association,President/CEO,,,,,,,,00060451,SPAC,155,8847505,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,TBA Bank Pac- State,,,,Austin,TX,78701,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,44,8847494,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texpac,,,,Austin,TX,78701,3/15/2012,23.38,,,,,,,,,In-Kind,00060451,SPAC,2,8847506,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Grogan,,Michael,,Houston,TX,77079,3/12/2012,125.00,,Retired Chemist,,,,,,,,00060451,SPAC,99,8847492,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Krutsinger,,Bruce D.,,Houston,TX,77040-1243,3/3/2012,200.00,River Oaks Vision,Therapeutic  Optometrist,,,,,,,,00060451,SPAC,116,8847491,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,2/29/2012,250.00,,,,,,,,,,00060451,SPAC,31,8847490,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,2/28/2012,"1,000.00",,,,,,,,,,00060451,SPAC,7,8847489,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,2/28/2012,"2,500.00",,,,,,,,,,00060451,SPAC,30,8847488,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Thompson,,Robert,,Houston,TX,77024,2/9/2012,100.00,Retired,Retired,,,,,,,,00060451,SPAC,151,8847487,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Sartain,,Nancy D.,,Houston,TX,77079-6836,2/1/2012,25.00,,Retired - Real Estate Agent,,,,,,,,00060451,SPAC,143,8847486,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Hunton Sr.,,R. O.,,Houston,TX,77042,1/17/2012,"1,000.00",The Hunton Group,Investments,,,,,,,,00060451,SPAC,109,8847485,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,ALTRIAPAC,,,,Washington,DC,20001,1/13/2012,500.00,,,,,,,,,,00060451,SPAC,9,8847484,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,EXELONPAC,,,,Chicago,IL,60680-5379,1/5/2012,"1,000.00",,,,,,,,,,00060451,SPAC,21,8847483,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,33,8847495,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,45,8847518,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Perry,,Bob J.,,Houston,TX,77234-4153,3/28/2012,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00060451,SPAC,131,8847529,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Belt Harris Pechacek LLP,,,,Houston,TX,77024,3/27/2012,500.00,,,,,,,,,,00060451,SPAC,14,8847528,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,4/18/2012,500.00,,,,,,,,,,00060451,SPAC,38,8847632,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Mischer Investments L.P.,,,,Houston,TX,77046,3/27/2012,"1,000.00",,,,,,,,,,00060451,SPAC,37,8847526,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Blackridge,,,,Austin,TX,78701,3/15/2012,23.38,,,,,,,,,In-Kind,00060451,SPAC,1,8847514,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Fant,,Richard E.,,Houston,TX,77055,3/26/2012,"2,500.00",New Process Steel Corp.,CEO,,,,,,,,00060451,SPAC,96,8847524,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Fahrenthold,,Brian C.,,Houston,TX,77056,3/26/2012,500.00,Spectra Energy Corp,Government Relations,,,,,,,,00060451,SPAC,95,8847523,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,McDonald,,Paul,,Houston,TX,77027,3/26/2012,"1,000.00",Paul S. McDonald & Associates Inc.,Real Estate Developer,,,,,,,,00060451,SPAC,122,8847522,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Wilson,,Reid C.,,Houston,TX,77002,3/21/2012,500.00,Wilson Cribbs & Goren P.C,Real Estate Attorney,,,,,,,,00060451,SPAC,163,8847521,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,One Call Concepts PAC,,,,Austin,TX,78716,3/15/2012,250.00,,,,,,,,,,00060451,SPAC,40,8847504,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Aghamalian,,Brandon T.,,Austin,TX,78701,3/15/2012,250.00,Focused Advocacy,Partner and VP Business Development,,,,,,,,00060451,SPAC,64,8847519,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Patton,,Barbara S.,,Houston,TX,77056,3/28/2012,500.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,130,8847530,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Blackridge,,,,Austin,TX,78701,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,16,8847517,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Townsend,,Trent,,Austin,TX,78711,3/15/2012,250.00,Imperium,Public Affairs,,,,,,,,00060451,SPAC,152,8847516,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Cain,,Randy C.,,Austin,TX,78763-5352,3/15/2012,100.00,Attorney at Law,Attorney,,,,,,,,00060451,SPAC,78,8847515,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Macey,,Louis,,Houston,TX,77056,4/6/2012,250.00,Macey Investments,Investments,,,,,,,,00060451,SPAC,120,8847560,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/15/2012,500.00,,,,,,,,,,00060451,SPAC,60,8847513,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/15/2012,23.38,,,,,,,,,In Kind for Reception at Austin Club,00060451,SPAC,20,8847511,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Wholesale Beer,,,,Austin,TX,78701,3/15/2012,23.38,,,,,,,,,In-Kind,00060451,SPAC,5,8847510,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Impact,,,,Austin,TX,78768,3/15/2012,23.38,,,,,,,,,In-Kind,00060451,SPAC,4,8847509,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Trepac,,,,Houston,TX,77027,3/15/2012,23.38,,,,,,,,,In-Kind,00060451,SPAC,3,8847508,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Woods,,Lee A.,,Austin,TX,78701,3/15/2012,250.00,Self,attorney,,,,,,,,00060451,SPAC,165,8847507,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas Events PAC,,,,Fort Worth,TX,76107,3/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,51,8847520,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas Surplus Lines Assn./PAC,,,,Austin,TX,78766-9053,4/12/2012,"1,500.00",,,,,,,,,,00060451,SPAC,53,8847588,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Rutherford Jr.,,Pat R.,,Houston,TX,77046,4/10/2012,500.00,Rutherford Oil Corp.,Independent Oil & Gas Operator,,,,,,,,00060451,SPAC,141,8847573,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Ambrosi,,Ann F.,,Houston,TX,77082,4/16/2012,50.00,Self Employed,Realtor,,,,,,,,00060451,SPAC,65,8847601,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/16/2012,250.00,,,,,,,,,,00060451,SPAC,63,8847600,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Busby,,J. Brett,,Houston,TX,77002-2781,4/16/2012,100.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00060451,SPAC,74,8847599,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Hoover Slovacek LLP,,,,Houston,TX,77210,4/16/2012,500.00,,,,,,,,,,00060451,SPAC,29,8847598,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Perry,,Bob J.,,Houston,TX,77234-4153,4/16/2012,"5,000.00",Perry Homes,Homebuilder,,,,,,,,00060451,SPAC,167,8847597,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Sturman,,Leone M.,,Houston,TX,77024,4/16/2012,100.00,,,,,,,,,,00060451,SPAC,149,8847596,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Drivers Ed In A Box,,,,Houston,TX,77042,4/16/2012,100.00,,,,,,,,,,00060451,SPAC,18,8847595,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Shults,,Robert,,Houston,TX,77002,4/16/2012,250.00,Lugenbuhl Wheaton Peck Rankin & Hubbard,Attorney,,,,,,,,00060451,SPAC,147,8847594,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Kappus,,David Wayne,,Sugar Land,TX,77479,4/12/2012,40.00,,,,,,,,,,00060451,SPAC,114,8847593,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Quoyser,,Joseph,,Houston,TX,77024,4/12/2012,250.00,Self,Consultant,,,,,,,"Soft drinks, hors d'eurves, cups, postage, printing for event",00060451,SPAC,168,8847592,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas DenPAC,,,,Austin,TX,78704,4/12/2012,"1,500.00",,,,,,,,,,00060451,SPAC,49,8847591,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Long,,Wade,,Austin,TX,78701,4/16/2012,250.00,Wade Long Consulting,Lobbyist,,,,,,,,00060451,SPAC,119,8847603,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,KOCHPAC,,,,Washington,DC,20005,4/12/2012,"2,000.00",,,,,,,,,,00060451,SPAC,32,8847589,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Dezevallos,,Shelly Lesikar,,Houston,TX,77094,4/18/2012,250.00,AOPA,Regional Representative,,,,,,,,00060451,SPAC,90,8847604,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Smith,,Mark D.,,Houston,TX,77072,4/12/2012,250.00,Jacobs Engineering,Project Director,,,,,,,,00060451,SPAC,148,8847587,0,4/30/2012,,,,H
