"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,DeGolyer,,Everett,Mr.,Austin,TX,78731,9/4/2012,75.00,myself,private investor,,,,,,,,00068029,COH,14,9322563,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Richards,,Joanne and Hamilton,,Austin,TX,78750-8202,9/23/2012,75.00,retired,retired,,,,,,,,00068029,COH,37,9322583,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,,Chris,,Austin,TX,78735-8546,8/30/2012,"4,000.00",Self,Candidate,,,,,,,,00068029,COH,21,9322560,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",ENT,Texas AFL-CIO COPE Fund,,,,Austin,TX,78701-2171,9/1/2012,750.00,,,,,,,,,,00068029,COH,1,9322561,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Drummond,,Marie,,West Lake Hills,TX,78746-5305,9/27/2012,100.00,none,retired,,,,,,,,00068029,COH,16,9322592,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,McFarland,,Adonia Jane,,Manchaca,TX,78652-4701,9/27/2012,100.00,None,Retired,,,,,,,,00068029,COH,31,9322591,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Lowenthal,,Eugene,,Austin,TX,78738-6016,9/27/2012,100.00,Retired,Retired,,,,,,,,00068029,COH,29,9322590,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Loder,,Roger,,Augusta,KS,67010-8771,9/27/2012,100.00,Selt,Semi-Retired Military,,,,,,,,00068029,COH,27,9322589,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Slack,,Doug and Charlotte,,Austin,TX,78739-1991,9/27/2012,700.00,retired,retired,,,,,,,,00068029,COH,40,9322587,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Bryce,,James,,Austin,TX,78757-3129,9/27/2012,100.00,Self,Lawyer,,,,,,,,00068029,COH,10,9322586,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Philips,,Bill,,Austin,TX,78749-1874,9/23/2012,75.00,Loblolly Consulting,IT Consulting,,,,,,,,00068029,COH,35,9322584,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Lowenthal,,Eugene,,Austin,TX,78738-6016,9/15/2012,250.00,Retired,Retired,,,,,,,,00068029,COH,28,9322575,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Boyt,,Betsy,,Austin,TX,78736-1902,9/22/2012,25.00,State of Texas,paralegal,,,,,,,,00068029,COH,7,9322582,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Braunagel-Brown,,Mary Braunagel-Brown,,Austin,TX,78736-3319,9/22/2012,100.00,n/a,retired,,,,,,,,00068029,COH,9,9322581,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Sartin,,Robert,,Austin,TX,78726-1393,9/19/2012,250.00,none,none,,,,,,,,00068029,COH,38,9322580,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Aldridge,,Lawrence,Mr.,Austin,TX,78705-1727,9/18/2012,100.00,Alori Properties,Real Estate,,,,,,,,00068029,COH,3,9322579,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Oglesby,,Lucy,,Lakeway,TX,78734-4103,9/18/2012,100.00,n/a,volunteer,,,,,,,,00068029,COH,33,9322578,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Alsup,,Marion E.,,Austin,TX,78703-4337,9/18/2012,100.00,,Retired,,,,,,,,00068029,COH,4,9322577,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Bower,,Douglas,,Austin,TX,78739-2067,9/17/2012,100.00,Intel,Program Manager,,,,,,,,00068029,COH,5,9322576,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Smith,,Chuck,,Austin,TX,78703-3320,9/24/2012,100.00,Equality Texas,Director,,,,,,,,00068029,COH,41,9322585,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",ENT,Circle C Democrats,,,,Austin,TX,78749-3749,7/18/2012,150.00,,,,,,,,,,00068029,COH,13,9322554,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Hebert,,Michael,Mr.,Austin,TX,78705,9/1/2012,200.00,self,attorney,,,,,,,,00068029,COH,23,9322562,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,,Chris,,Austin,TX,78735-8546,7/3/2012,"2,000.00",Self,Candidate,,,,,,,,00068029,COH,20,9322551,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Butts,,David,Mr.,Austin,TX,78723-1236,8/30/2012,100.00,self,political consultant,,,,,,,,00068029,COH,11,9322559,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Abbott,,John,,Chandler,TX,75758-5401,7/18/2012,100.00,City of Dallas,Manager,,,,,,,,00068029,COH,2,9322553,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Dilworth,,Coke H.,,Austin,TX,78746-5501,7/24/2012,100.00,n/a,retired,,,,,,,,00068029,COH,15,9322555,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Felson,,Marcus,,Austin,TX,78747-1310,7/24/2012,100.00,Texas State University,professor,,,,,,,,00068029,COH,18,9322556,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Miller,,Kathleen 'Kathi',,Austin,TX,78749-3749,7/30/2012,"1,558.49",Retired,Reporter,,,,,,,15.5 hrs of editing svcs and 8.49 refreshments at House party fund raiser,00068029,COH,32,9322557,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Huber,,Karen,,Spicewood,TX,78669-6431,8/21/2012,500.00,Travis County,Commissioner,,,,,,,,00068029,COH,25,9322558,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,547067,"Frandsen, Dana C.  Jr. 'Chris'",IND,Erickson,,Matt,,Austin,TX,78747,7/6/2012,200.00,Self,Retired,,,,,,,,00068029,COH,17,9322552,0,10/11/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Leipsner,,Janet,,Austin,TX,78738,5/3/2012,100.00,Self,Retired,,,,,,,,00068029,COH,42,9119727,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Phillips,,James,,Austin,TX,78711,4/24/2012,25.00,Self,retired,,,,,,,,00068029,COH,58,9119744,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Prager,,Herman,,Austin,TX,78726,4/25/2012,25.00,Austin Community College,Professor,,,,,,,,00068029,COH,60,9119745,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Rawalt,,Becky,,Austin,TX,78734,5/3/2012,25.00,Self,Retired,,,,,,,,00068029,COH,61,9119746,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Loder,,Rodger,,Augusta,KS,67010,4/13/2012,250.00,Self,Business Owner,,,,,,,,00068029,COH,43,9119728,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Rosshirt,,Jack,,Ausltin,TX,78731,4/24/2012,17.50,Self,Retired,,,,,,,,00068029,COH,63,9119748,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,McAfee,,Anne,,Austin,TX,78746,6/25/2012,35.00,Self,Retired,,,,,,,,00068029,COH,47,9119732,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Scott,,Martha,,Austin,TX,78738,5/3/2012,50.00,Self,Retired,,,,,,,,00068029,COH,64,9119749,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Richmond,,Jo Ann,,Spicewood,TX,78669,5/3/2012,25.00,Univ of Texas,Secretary,,,,,,,,00068029,COH,62,9119747,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Lowenthal,,Linda,,Austin,TX,78738,2/26/2012,100.00,Self,Small business owner,,,,,,,,00068029,COH,44,9119729,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Scruggs,,Ed,,Austin,TX,78739,3/27/2012,50.00,Self,Retired,,,,,,,,00068029,COH,65,9119750,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Mayton,,Emma Lou,,Austin,TX,78757,3/14/2012,40.00,Self,Retired,,,,,,,,00068029,COH,46,9119731,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Slack,,Charlotte,,Austin,TX,77039,6/11/2012,100.00,Self,Retired,,,,,,,,00068029,COH,69,9119754,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,McCreary,,Lou,,Austin,TX,78746,4/24/2012,300.00,Self,Attorney,,,,,,,,00068029,COH,48,9119733,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,McFarland,,Jane,,Austin,TX,78652,6/22/2012,100.00,Self,Retired,,,,,,,,00068029,COH,49,9119734,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Miller,,Kathi,,Austin,TX,78749,6/15/2012,"1,650.00",Self,Writer,,,,,,,Speech and Web content development,00068029,COH,51,9119735,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Miller,,Kathi,,Austin,TX,78749,6/25/2012,75.00,Self,Writer,,,,,,,,00068029,COH,50,9119736,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Montoya,,Marco,,Austin,TX,78723,5/20/2012,100.00,SELF,Retired,,,,,,,,00068029,COH,52,9119737,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Mapes,,Anita,,lakeway,TX,78734,5/3/2012,100.00,Self,retired,,,,,,,,00068029,COH,45,9119730,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",ENT,Texas AFL-CIO COPE FUND,,,,AUSTIN,TX,78701,3/22/2012,500.00,,,,,,,,,,00068029,COH,75,9119761,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Hough,,Joan,,Lakeway,TX,78738,5/3/2012,50.00,Self,Retired,,,,,,,,00068029,COH,38,9119723,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Hoyler,Hoy,Suzy,,Austin,TX,78747,6/19/2012,50.00,Self,retired,,,,,,,,00068029,COH,39,9119724,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Koock,,Kenneth,,Austin,TX,78701,4/24/2012,50.00,Self,Retired,,,,,,,,00068029,COH,40,9119725,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Laurent,,SUE,,Austin,TX,78750,6/15/2012,25.00,Meals-on-Wheels,CPA,,,,,,,,00068029,COH,41,9119726,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Wood,,Marge,,Austin,TX,78748,3/30/2012,15.00,Self,Retired,,,,,,,,00068029,COH,80,9119766,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Wiles,,Linda,,lakeway,TX,78734,5/3/2012,100.00,Self,Small Business Owner,,,,,,,,00068029,COH,79,9119765,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,West,,Michael,,Austin,TX,78733,4/24/2012,50.00,SELF,Retired,,,,,,,,00068029,COH,78,9119764,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Sheldon,,Robert,,Austin,TX,78738,5/3/2012,100.00,AVS In,Network Technician,,,,,,,,00068029,COH,67,9119752,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Thrash,,Joe,,Austin,TX,78746,4/24/2012,25.00,Texas Historical Commission,Attorney,,,,,,,,00068029,COH,76,9119762,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Sheldon,,Robert,,Austin,TX,78738,5/3/2012,100.00,AVS In,Network Technician,,,,,,,,00068029,COH,66,9119751,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Terrell,,Darius,,Austin,TX,78739,6/11/2012,50.00,,,,,,,,,,00068029,COH,74,9119760,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Studak,,Joseph,,Austin,TX,78757,6/3/2012,100.00,Self,Retired,,,,,,,,00068029,COH,73,9119759,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Steinmane,,Larry,,Austin,TX,78759,4/24/2012,100.00,Self,Retired,,,,,,,,00068029,COH,72,9119758,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Stanley,,Alfred,,Austin,TX,78703,4/10/2012,25.00,Self,Political Consultant,,,,,,,,00068029,COH,1,9119757,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Spear,,Helen,,Austin,TX,78703,4/24/2012,25.00,Self,RETIRED,,,,,,,,00068029,COH,71,9119756,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Soliz-Chapa,,Jackie,,Austin,TX,78747,4/21/2012,25.00,Self,Campaign Manager,,,,,,,,00068029,COH,70,9119755,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Sims,,Shanon,,Austin,TX,78744,5/15/2012,25.00,Austin Indep School District,Teacher,,,,,,,,00068029,COH,68,9119753,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Gray,,Elizabeth,,Austin,TX,78741,5/20/2012,35.00,Internal Revenue Service,Manager,,,,,,,,00068029,COH,36,9119721,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Welker,,Mark,,Austin,TX,78746,4/24/2012,50.00,Self,Retired,,,,,,,,00068029,COH,77,9119763,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Alsup,,Marion,,Austin,TX,78703,4/24/2012,50.00,self,Retired,,,,,,,,00068029,COH,5,9119690,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Nowlin,,Carrol,,Austin,TX,78749,3/27/2012,50.00,Self,CPA,,,,,,,,00068029,COH,53,9119738,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Charles,,Gregory,,Austin,TX,78748,6/19/2012,40.00,City of Ausitn,Manager,,,,,,,,00068029,COH,14,9119699,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Hill,,Forest,,Austin,TX,78731,6/29/2012,75.00,Self,Retired,,,,,,,,00068029,COH,37,9119722,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Bucy,,John,,Austin,TX,78753,6/14/2012,50.00,TCSAAL,Sports Director,,,,,,,,00068029,COH,12,9119697,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Brunner,,KIrsten,,Austin,TX,78737,3/27/2012,40.00,Self,Counselor,,,,,,,,00068029,COH,11,9119696,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Boyd,,Bettye,,Austin,TX,78734,5/3/2012,50.00,Self,Store Owner,,,,,,,,00068029,COH,10,9119695,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Bower,,Douglas,,Austin,TX,78739,4/24/2012,150.00,Intel,Program Manager,,,,,,,,00068029,COH,9,9119694,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Blech,,Scott,,Austin,TX,78746,4/24/2012,85.00,Self,Retired,,,,,,,,00068029,COH,8,9119693,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",ENT,Circle C Democrats,,,,Austin,TX,78749,3/27/2012,100.00,,,,,,,,,,00068029,COH,23,9119701,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Anderson,,Lisa,,Lakeway,TX,78734,5/3/2012,100.00,SORENSON COMMUNICATIONS,Manager,,,,,,,,00068029,COH,6,9119691,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Chimene,,Grace,,Austin,TX,78750,6/28/2012,178.00,Self,Registered Nurse,,,,,,,Ice Cream Social supplies,00068029,COH,15,9119700,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Allford,,Phil,,Austin,TX,78734,5/3/2012,50.00,City of Austin,manager,,,,,,,,00068029,COH,4,9119689,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Albert,,Kathy,,Bee Caves,TX,78738,5/3/2012,100.00,Self,Film director,,,,,,,,00068029,COH,3,9119688,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Albert,,David,,Austin,TX,78741,6/22/2012,250.00,Austin Community College,Adjunct Professor,,,,,,,,00068029,COH,2,9119687,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,6/22/2012,"1,500.00",,,,,,,,,,00068029,COH,81,9119686,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Peterson,,Kristina,,Austin,TX,78739,6/12/2012,25.00,Self,Retired,,,,,,,,00068029,COH,57,9119743,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Pennridge,,Eleanor,,Austin,TX,78738,2/26/2012,100.00,Self,retired,,,,,,,,00068029,COH,56,9119742,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Page,,Dan,,Austin,TX,78749,6/11/2012,150.00,Self,Magician,,,,,,,,00068029,COH,55,9119741,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Owens,,Bruce,,Austin,TX,78739,6/25/2012,50.00,Self,Realtor,,,,,,,,00068029,COH,54,9119740,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Nyfeler,,John,,Austin,TX,78765,5/24/2012,100.00,Self,Architect,,,,,,,,00068029,COH,59,9119739,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Bains,,Harnek,,Austin,TX,78733,2/26/2012,100.00,Self,Minister,,,,,,,,00068029,COH,7,9119692,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Fieglein,,Susan,,Lakeway,TX,78734,5/3/2012,100.00,Self,Retired,,,,,,,,00068029,COH,29,9119714,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Gilbreath,,Jame,,Austin,TX,78739,2/9/2012,100.00,Univ of Texas,Attorney,,,,,,,,00068029,COH,35,9119720,0,7/17/2012,,,,H
