"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,EXELON PAC,,,,Chicago,IL,60680,9/29/2011,"1,000.00",,,,,,,X,224469,,00019681,COH,35,8584185,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,10/5/2011,500.00,,,,,,,X,C00082792,,00019681,COH,42,8584187,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Legislative Consultant,,,,Austin,TX,78711,10/5/2011,250.00,,,,,,,,,,00019681,COH,37,8584189,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Castillo,,Emeterio,,Dallas,TX,75211,10/5/2011,200.00,,,,,,,,,,00019681,COH,38,8584191,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,TRUJillo,,Andy,,Dallas,TX,75222,10/6/2011,100.00,,,,,,,,,,00019681,COH,45,8584193,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Lonon,,Justin,Mr.,Frisco,TX,75034-1337,7/22/2011,100.00,,,,,,,,,Valedictorians Reception,00019681,COH,2,8584169,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Martinez,,Fernando,,Dallas,TX,75224,10/10/2011,500.00,Grocery Store Owner,Owner,,,,,,,,00019681,COH,46,8584197,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Locke Lord LLP,,,,Austin,TX,78701,12/6/2011,250.00,,,,,,,,,,00019681,COH,52,8584215,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Gutierrez,,Jose Angel,,Dallas,TX,75208,10/12/2011,500.00,,,,,,,,,,00019681,COH,44,8584201,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Calderon,,Roberto,,Denton,TX,76202,10/19/2011,100.00,University of North Texas,Professor,,,,,,,,00019681,COH,41,8584203,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Lizcano Bridal Inc.,,,,Dallas,TX,75208,10/24/2011,200.00,,,,,,,,,,00019681,COH,40,8584205,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,OncorTX-PAC,,,,Dallas,TX,75201,11/1/2011,500.00,,,,,,,,,,00019681,COH,56,8584207,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Texas Association of Realtors Political Action Committee (TREPAC),,,,Austin,TX,78768-2246,11/17/2011,"1,000.00",,,,,,,,,,00019681,COH,1,8584209,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,HInojosa,,Alfredo,,Dallas,TX,75214,11/30/2011,"1,000.00",,,,,,,,,,00019681,COH,47,8584211,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Blackridge,,,,"Austin,",TX,78701,12/5/2011,500.00,,,,,,,,,,00019681,COH,48,8584213,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Texas State Association of Fire  Fighters Action Committee,,,,Austin,TX,78745,12/6/2011,500.00,,,,,,,,,,00019681,COH,51,8584214,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,HILLCO PAC,,,,Austin,TX,78701,12/7/2011,500.00,,,,,,,,,,00019681,COH,50,8584216,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,"Cammack & Stong , P.C.",,,,Austin,TX,78701,12/8/2011,200.00,,,,,,,,,,00019681,COH,49,8584219,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,PowerPac,,,,Dallas,TX,75201,12/30/2011,500.00,,,,,,,,,,00019681,COH,53,8584221,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,UTPAC,,,,Dallas,TX,75208,12/30/2011,500.00,,,,,,,,,,00019681,COH,54,8584223,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Alliance of Dallas Educators United Teachers PAC,,,,Dallas,TX,75208,12/30/2011,500.00,,,,,,,,,,00019681,COH,55,8584225,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Garcia,,Catalina,,Dallas,TX,75382,10/8/2011,250.00,,,,,,,,,,00019681,COH,39,8584195,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Cerda,,Juan,,Pharr,TX,78577,7/20/2011,100.00,,,,,,,,,,00019681,COH,19,8584147,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Cantu,,Rogelio,,MCAllen,TX,78501,7/20/2011,100.00,,,,,,,,,,00019681,COH,16,8584151,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Alcantar,,Salvador,,McAllen,TX,78501,7/20/2011,100.00,,,,,,,,,,00019681,COH,14,8584153,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Fuentes,,Diana,,McAllen,TX,78504,7/20/2011,100.00,,,,,,,,,,00019681,COH,22,8584141,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Farias,III,Fred,Dr.,McAllen,TX,78501,7/20/2011,100.00,,,,,,,,,,00019681,COH,12,8584155,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Olivarez,Jr.,Roberto,Mr.,Mc Allen,TX,78504,7/20/2011,100.00,,,,,,,,,,00019681,COH,8,8584156,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Barajas,,Juan,,McAllen,TX,78503,7/20/2011,100.00,,,,,,,,,,00019681,COH,18,8584149,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Rodriguez,,Jaime,Mr.,Weslaco,TX,78596,7/20/2011,100.00,,,,,,,,,,00019681,COH,7,8584157,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Gonzalez,,Emma,Ms.,McAllen,TX,78504,7/21/2011,100.00,,,,,,,,,,00019681,COH,9,8584167,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Gonzales,,rICARDO,Dr.,Elsa,TX,78543,7/20/2011,100.00,,,,,,,,,,00019681,COH,6,8584159,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Flores,,Sandra,Ms.,McAllen,TX,78501,7/20/2011,100.00,,,,,,,,,,00019681,COH,13,8584154,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Carrizales,,Marivel,,Edinburg,TX,78539,7/20/2011,200.00,,,,,,,,,,00019681,COH,5,8584161,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Chang,,Dennis,,McAllen,TX,78504,7/20/2011,100.00,,,,,,,,,,00019681,COH,21,8584143,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Guerrero,,Pieta,,Edinburg,TX,78539,7/20/2011,100.00,,,,,,,,,,00019681,COH,17,8584165,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Hammond Vision Center,,,,McAllen,TX,78501,7/20/2011,200.00,,,,,,,,,,00019681,COH,23,8584139,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Vasquez,,Celina,Mrs.,Palmhurst,TX,78573,7/20/2011,100.00,,,,,,,,,,00019681,COH,4,8584163,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Nolana Eye Care,,,,McAllen,TX,78504,7/20/2011,100.00,,,,,,,,,,00019681,COH,24,8584137,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Villalobos & Villalobos P.C.,,,,Mcallen,TX,78501,7/20/2011,500.00,,,,,,,,,,00019681,COH,20,8584145,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Mediaserve LLC,,,,McAllen,TX,78503,7/20/2011,500.00,,,,,,,,,,00019681,COH,25,8584134,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Border Health PAC,,,,McAllen,TX,78504,7/20/2011,"5,000.00",,,,,,,,,,00019681,COH,26,8584132,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Navarro,,Luis,,McAllen,TX,78504,7/20/2011,150.00,,,,,,,,,,00019681,COH,15,8584130,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501,7/19/2011,"2,500.00",La Mantia Business Owner,Owner,,,,,,,,00019681,COH,27,8584128,0,1/17/2012,,,,H
"Alonzo, Robert",RCPT,COH,A1,516168,"Alonzo, Roberto R.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,7/13/2011,"3,000.00",,,,,,,,,,00019681,COH,3,8584126,0,1/17/2012,,,,H
