"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Wochner,,David,,Washington,DC,20003,3/27/2012,500.00,Sutherland Asbill & Brennan LLP,Attorney,,,,,,,,00068004,COH,153,8850715,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kerker,,Juliana,,Austin,TX,78729-2745,3/27/2012,100.00,Texas House of Representatives,Legislative Director,,,,,,,,00068004,COH,86,8850717,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kitchen,,Ann,,Austin,TX,78704-2701,3/27/2012,100.00,none--retired,none-retired,,,,,,,,00068004,COH,87,8850719,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,Juan,,Austin,TX,78704,2/27/2012,200.00,University of Texas at Austin,Vice President,,,,,,,Food for Feb 27th fundraiser.,00068004,COH,76,8850673,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ramirez,,Diana,,El Paso,TX,79930,2/27/2012,80.00,Quixote and Associates,Principal,,,,,,,,00068004,COH,120,8850668,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,II,Saul,,Austin,TX,78745-2377,3/27/2012,100.00,American Cancer Society,Cancer Information Specialist,,,,,,,,00068004,COH,77,8850711,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,186.59,,,,,,,,,Car rental for staff.,00068004,COH,23,8850693,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,59.93,,,,,,,,,Campaign meal with staff.,00068004,COH,20,8850685,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,10.26,,,,,,,,,Food during meeting with staff.,00068004,COH,19,8850686,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gunner,,Staci,,San Jose,CA,95136,3/14/2012,50.00,San Jose State University,Director Student Conduct & Ethical Development,,,,,,,,00068004,COH,80,8850687,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,41.11,,,,,,,,,Office supplies,00068004,COH,25,8850688,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,16.11,,,,,,,,,Car gas.,00068004,COH,24,8850689,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,25.00,,,,,,,,,Conference Room rental.,00068004,COH,22,8850690,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/22/2012,59.12,,,,,,,,,Rental Car,00068004,COH,28,8850702,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,54.24,,,,,,,,,Hotel room.,00068004,COH,21,8850692,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/22/2012,527.60,,,,,,,,,Staff air travel.,00068004,COH,27,8850701,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Muniz,,Blaz,,Socorro,TX,79927-1810,3/15/2012,50.00,none--retired,none-retired,,,,,,,,00068004,COH,113,8850694,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Snodgrass,,Lindsay,,Tornillo,TX,79853-0140,3/16/2012,250.00,South Plains Implement,Manager,,,,,,,,00068004,COH,135,8850695,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Goodfriend,,Sarah,,Austin,TX,78703,3/18/2012,25.00,Goodfriend Consulting,Economist,,,,,,,,00068004,COH,78,8850696,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bailey,,Rich,,Austin,TX,78768-2062,3/20/2012,50.00,City of Austin,Government Relations,,,,,,,,00068004,COH,37,8850697,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Soifer,,Jan,,Austin,TX,78731-4524,3/20/2012,100.00,O'Connell & Soifer LLP,Lawyer,,,,,,,,00068004,COH,136,8850698,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bridges,,Russell,,Austin,TX,78750-8156,3/21/2012,250.00,3M,Government and Communication Affairs Manager,,,,,,,,00068004,COH,44,8850699,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,527.60,,,,,,,,,Airline tickets.,00068004,COH,17,8850684,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,20.00,,,,,,,,,Airport parking.,00068004,COH,26,8850691,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Zamaroa,,Emilio,,Austin,TX,78704,2/20/2012,75.00,University of Texas at Austin,History Professor,,,,,,,,00068004,COH,154,8850662,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,2/16/2012,250.00,,,,,,,,,Graphic Design,00068004,COH,15,8850651,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,2/16/2012,"3,500.00",,,,,,,,,Campaign Manager.,00068004,COH,14,8850652,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Nieto,,Ernesto,,Kyle,TX,78640,2/17/2012,300.00,National Hispanic Institute,President & Founder,,,,,,,,00068004,COH,114,8850653,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Chavez,,Ralph,,Tornillo,TX,79853-0515,2/17/2012,50.00,Ralph Chavez Farms LLC,Owner,,,,,,,,00068004,COH,50,8850654,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Braunagel-Brown,,Mary,,Austin,TX,78736,2/17/2012,100.00,none--retired,none--retired,,,,,,,,00068004,COH,43,8850655,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Robertson,,Jana,,Austin,TX,78735,2/17/2012,250.00,Graeber Simmons & Cowan,Lawyer,,,,,,,,00068004,COH,126,8850656,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,de Leon,,Gloria,,Kyle,TX,78640,2/17/2012,215.57,National Hispanic Institute,Executive Vice President,,,,,,,Food for Februrary 17th fundraiser.,00068004,COH,60,8850657,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Solis,,Maria,,Austin,TX,78704,2/17/2012,50.00,Maria Solis Massage Therapy,Massage Therapist,,,,,,,,00068004,COH,137,8850658,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,de Leon,,Gloria,,Kyle,TX,78640,2/17/2012,500.00,National Hispanic Institute,Executive Vice President,,,,,,,,00068004,COH,59,8850659,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Machuca,,Arlene,,Tornillo,TX,79853-0788,2/27/2012,50.00,,,,,,,,,,00068004,COH,95,8850666,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,Juan,,Austin,TX,78704,2/20/2012,100.00,University of Texas at Austin,Vice President,,,,,,,,00068004,COH,75,8850661,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Contreras,,Victor,,Phoenix,AZ,85402,2/9/2012,200.00,Colonial Realty,Realtor,,,,,,,,00068004,COH,53,8850648,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Saenz,,Victor,,Austin,TX,78747,2/20/2012,250.00,University of Texas at Austin,Asistant Professor,,,,,,,,00068004,COH,128,8850663,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Echegaray,,Wellington,,Round Rock,TX,78665,2/20/2012,75.00,Hewlett-Packard,Project Manager,,,,,,,,00068004,COH,63,8850664,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Dominguez,,Jesus,,Clint,TX,79836-0719,2/27/2012,500.00,Self Employed,Construction,,,,,,,,00068004,COH,62,8850665,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Smith,,Charles,,Austin,TX,78703-3320,3/27/2012,100.00,Equality Texas,Deputy Director,,,,,,,,00068004,COH,134,8850720,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Enriquez,,Gaspar,,San Elizario,TX,79849-1437,2/27/2012,100.00,none--retired,Artist,,,,,,,,00068004,COH,66,8850667,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Goodfriend,,Sarah,,Austin,TX,78703,3/27/2012,25.00,Goodfriend Consulting,Economist,,,,,,,,00068004,COH,79,8850718,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Sessums,,Jeanette Bagge,,El Paso,TX,79925-7807,2/27/2012,50.00,El Paso Specialty Hospital,Registered Nurse,,,,,,,,00068004,COH,132,8850669,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Calderon,,Ramon,,El Paso,TX,79936,2/27/2012,50.00,Lopez Scrap Metal,Environmental Engineer,,,,,,,,00068004,COH,48,8850670,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,James,,Paul,,Clint,TX,79836-5916,2/27/2012,100.00,Gadson ISD,Teacher,,,,,,,,00068004,COH,85,8850671,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Fuentes,,Yvonne,,Austin,TX,78745,2/20/2012,250.00,none,Student,,,,,,,,00068004,COH,69,8850660,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/11/2012,500.00,,,,,,,,,,00068004,COH,91,8850638,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,Juan,,Austin,TX,78704,1/1/2012,100.00,University of Texas at Austin,Vice President,,,,,,,,00068004,COH,74,8850627,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/3/2012,258.80,,,,,,,,,Airline tickets.,00068004,COH,8,8850628,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Marmolejo,,Stephanie,,Clint,TX,79836,1/4/2012,50.00,Senior Care,Physical Therapist,,,,,,,,00068004,COH,97,8850629,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Robertson,,Jana,,Austin,TX,78735,1/5/2012,100.00,Graeber Simmons & Cowan,Lawyer,,,,,,,,00068004,COH,125,8850630,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Long,,Sara,,El Paso,TX,79928,1/5/2012,100.00,Retired,Teacher,,,,,,,,00068004,COH,93,8850631,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/6/2012,217.58,,,,,,,,,Airline tickets.,00068004,COH,9,8850632,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/6/2012,258.80,,,,,,,,,Airline tickets.,00068004,COH,10,8850633,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McMullan,,Ann,,San Antonio,TX,78212,1/6/2012,250.00,McMullan Ranch,Owner,,,,,,,,00068004,COH,104,8850634,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Stanley,,Alfred,,Austin,TX,78763-5674,1/6/2012,100.00,Alfred Stanley and Associates,Owner,,,,,,,,00068004,COH,138,8850635,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McDonald,,Chuck,,Austin,TX,78735,2/15/2012,150.00,McDonald Public Relations Inc.,President,,,,,,,,00068004,COH,102,8850650,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Corella,,Carlos,,Clint,TX,79836-0075,1/11/2012,100.00,none-retired,none-retired,,,,,,,,00068004,COH,54,8850637,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McDonald,,Mark,,Austin,TX,78704,2/15/2012,100.00,McDonald Public Relations Inc.,Account Executive,,,,,,,,00068004,COH,103,8850649,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Correa,,Ana,,Austin,TX,78702,1/14/2012,60.00,Texas Criminal Justice Coalition,Executive Director,,,,,,,,00068004,COH,55,8850639,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Medina,,Yvette,,Kaneohe,HI,96744,1/17/2012,100.00,The Family Institute,Youth Development Specialist,,,,,,,,00068004,COH,105,8850640,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Martinez,,Paula,,Cypress,TX,77433,1/19/2012,25.00,The Garcia Law Firm PLLC,Law Clerk,,,,,,,,00068004,COH,98,8850641,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/21/2012,327.60,,,,,,,,,Airline tickets.,00068004,COH,11,8850642,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/24/2012,606.48,,,,,,,,,Campaign Staff.,00068004,COH,12,8850643,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,2/1/2012,"1,500.00",,,,,,,,,Field Director.,00068004,COH,13,8850644,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Rascon,,Alicia,,El Paso,TX,79925,2/1/2012,50.00,Latinitas Inc.,Executive Director,,,,,,,,00068004,COH,123,8850645,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Lovelady,,William,,Tornillo,TX,79853,2/1/2012,500.00,Lovelady Farm,Owner,,,,,,,,00068004,COH,94,8850646,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Stubbs,,Johnny P.,,Clint,TX,79836,2/7/2012,505.00,JP Stubbs Farm,Owner,,,,,,,,00068004,COH,139,8850647,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Brad,,Bouma,,Plainview,TX,79072-7530,2/27/2012,"1,000.00",Legacy Farms LP,Partner,,,,,,,,00068004,COH,42,8850672,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Moreno,,Randy,,Austin,TX,78704,1/7/2012,100.00,Retired,Firefighter,,,,,,,,00068004,COH,111,8850636,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Schmidt,,James,,Nashville,TN,37212-4302,4/18/2012,100.00,James Schmidt Public Affairs,owner,,,,,,,,00068004,COH,129,8850767,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Finzel,,Benjamin A.,,Washington,DC,20009-1430,4/18/2012,100.00,Fleishman-Hillard,Public Relations,,,,,,,,00068004,COH,67,8850754,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,4/18/2012,"5,000.00",,,,,,,,,,00068004,COH,144,8850755,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Hernandez,,Laura,,Austin,TX,78722,3/27/2012,50.00,Travis County Democratic Party,Executive Director,,,,,,,,00068004,COH,82,8850716,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Shade,,Randi,,Austin,TX,78703,4/18/2012,100.00,none,home maker,,,,,,,,00068004,COH,133,8850757,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Thompson,,Brian,,Austin,TX,78722-1806,3/27/2012,250.00,McGinnis Lochridge & Kilgore LLP,Attorney,,,,,,,,00068004,COH,146,8850721,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bernal,Jr.,Abelardo,,El Paso,TX,79901,4/18/2012,100.00,Abelardo Bernal Attorney at Law,Attorney,,,,,,,,00068004,COH,39,8850759,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ortega,,Evelina,,El Paso,TX,79902,4/18/2012,385.50,Evelina Ortega Law Office,Attorney,,,,,,,Food for fundraiser,00068004,COH,116,8850760,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Burnside,,Sue,,Los Angeles,CA,90019-1725,4/18/2012,150.00,Sue Burnside Consulting,Political Strategist,,,,,,,,00068004,COH,47,8850761,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Morter,,Christopher S.,,Atlanta,GA,30328-2045,4/18/2012,100.00,Cox Communications Inc.,Director of Contracts,,,,,,,,00068004,COH,112,8850762,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Moreno,,Enrique,,El Paso,TX,79901,4/18/2012,"2,000.00",Law Offices of Enrique Moreno,Attorney,,,,,,,,00068004,COH,110,8850763,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Mobbs,,John,,El Paso,TX,79912,4/18/2012,200.00,John Mobbs Law Office,Attorney,,,,,,,,00068004,COH,109,8850764,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Castro for Congress,,,,San Antonio,TX,78292-0544,4/19/2012,500.00,,,,,,,,,,00068004,COH,49,8850780,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bower,,David,,Washington,DC,20003-1360,4/18/2012,200.00,Weil Gotshal  Manges LLP,Lawyer,,,,,,,,00068004,COH,40,8850766,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Virjan,,Emma,,Austin,TX,78731-3717,4/10/2012,50.00,Virjan Design,owner,,,,,,,,00068004,COH,151,8850751,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Baker,,Duane,,El Paso,TX,79901,4/18/2012,100.00,Duane Baker Attorney at Law,Attorney,,,,,,,,00068004,COH,38,8850768,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Dominguez,,Francisco,,El Paso,TX,79902,4/18/2012,100.00,Law Office of Francisco Dominguez,Attorney,,,,,,,,00068004,COH,61,8850769,0,4/30/2012,,,,H
