"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Anonymous,,Contributor,,Columbus,TX,78934,5/9/2012,20.00,None,None,,,,,,,,00067809,COH,5,8939768,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Jimenez,,Darlene,,San Antonio,TX,78212,5/9/2012,"1,000.00",San Antonio Tea Party,Group Leader,,,,,,,,00067809,COH,40,8939769,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Wright,,Jeanette,,Schertz,TX,78154,5/11/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,71,8939770,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Hluchanek,,Joe,,Columbus,TX,78934,5/9/2012,300.00,Retired,Retired,,,,,,,,00067809,COH,37,8939761,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Wibbenmeyer,,Karma,,Austin,TX,78737,4/25/2012,25.00,Self,Secretary,,,,,,,,00067809,COH,68,8939707,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Brown,,Doris,,New Braunfels,TX,78130,5/4/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,17,8939741,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Bedford,,Ruth,,Columbus,TX,78934,4/25/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,9,8939716,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Van Cleave,,Janice,,Riesel,TX,76682,4/25/2012,50.00,Self,Author,,,,,,,,00067809,COH,65,8939715,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Braden,,Carol,,Columbus,TX,78934,4/25/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,15,8939714,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Brown,,Doris,,New Braunfels,TX,78130,4/25/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,16,8939713,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Crisci,,Cornelia,,Boerne,TX,78015,4/25/2012,100.00,Comprehensive Benefit Services,Director,,,,,,,,00067809,COH,22,8939712,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Garner,,Donna,,Hewitt,TX,76643,4/25/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,33,8939711,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Roesler,,Bonnie,,La Grange,TX,78945,4/25/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,54,8939710,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Rodriguez,,Luis,,Austin,TX,78747,4/25/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,53,8939718,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Truitt,,Charles,,New Braunfels,TX,78130,4/25/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,63,8939708,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Wade,,Roger,,Alleton,TX,78935,4/26/2012,250.00,KPMG,Actuary,,,,,,,,00067809,COH,66,8939719,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Hargraves,,David,,Fair Oaks Ranch,TX,78015,4/25/2012,250.00,Digital Defense Inc,Executive,,,,,,,,00067809,COH,34,8939706,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Hingst,,Harry,,Canyon Lake,TX,78133,4/25/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,36,8939705,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Knox,,John,,Austin,TX,78737,4/25/2012,200.00,Self,CPA,,,,,,,,00067809,COH,41,8939704,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Leyendecker,,Dorothy,,Columbus,TX,78934,4/25/2012,200.00,Leyco Realty,Owner,,,,,,,,00067809,COH,44,8939703,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Stiles,,Nancy,,Columbus,TX,78934,4/25/2012,100.00,Magnolia Oaks B and B,Owner,,,,,,,,00067809,COH,61,8939702,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Maxwell,,Maria,,Fair Oaks,TX,78015,4/20/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,47,8939701,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Searles,,Edward,,Spring Branch,TX,78070,4/20/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,59,8939700,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Lemons,,Billy,,Nacodoches,TX,75963,4/20/2012,50.00,Resource Analytical and Management Group,Consultant,,,,,,,,00067809,COH,43,8939699,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Wright,,Jeanette,,Schertz,TX,78154,4/25/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,70,8939709,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Anderson,,Christopher,,San Antonio,TX,78247,5/1/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,3,8939728,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Ault,,Stanley,,Canyon Lake,TX,78133,5/1/2012,50.00,Self,Orthodontist,,,,,,,,00067809,COH,8,8939738,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Lowery,,Nancy,,Smithville,TX,78957,5/1/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,45,8939737,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Cortez,,Elcee,,San Anotnio,TX,78230,5/1/2012,100.00,Dominion Care Home Health,Executive,,,,,,,,00067809,COH,20,8939736,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Bell,,Hannah,,Austin,TX,78758,5/1/2012,20.00,Data Requested,Data Requested,,,,,,,,00067809,COH,11,8939735,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Trumbull,,Linda,,San Antonio,TX,78247,5/1/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,64,8939734,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Gardiner,,Max,,San Antonio,TX,78232,5/1/2012,250.00,Data Requested,Data Requested,,,,,,,,00067809,COH,31,8939733,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Adams,,Harry,,San Antonio,TX,78232,5/1/2012,75.00,Data Requested,Data Requested,,,,,,,,00067809,COH,2,8939732,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Granados,,Lori,Ms.,Austin,TX,78749,5/1/2012,"1,000.00",Self,Manager,,,,,,,Management and consultation,00067809,COH,72,8939731,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Adams,,Betty,,La Grange,TX,78945,4/25/2012,"1,000.00",Retired,Retired,,,,,,,,00067809,COH,1,8939717,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Betz,,Juli,,Garden Ridge,TX,78266,5/1/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,13,8939729,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Edwards,,James,,Wimberley,TX,78676-5141,5/5/2012,250.00,Retired,Retired,,,,,,,,00067809,COH,28,8939744,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Oliver,,Jonathan,,Fair Oaks Ranch,TX,78015,4/29/2012,25.00,Capitol Appraisal Group,Webmaster,,,,,,,,00067809,COH,50,8939727,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Endris,,Evelyn,,San Marcos,TX,78666,4/28/2012,250.00,Retired,Retired,,,,,,,,00067809,COH,30,8939726,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Betz,,Juli,,Garden Ridge,TX,78266,4/28/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,12,8939725,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Swindle,,Gary,,Columbus,TX,78934,4/26/2012,50.00,Country Fresh Cleaners,Owner,,,,,,,,00067809,COH,62,8939724,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Empero,,Edward,,Austin,TX,78748,4/26/2012,50.00,Palpilot International,Sales Manager,,,,,,,,00067809,COH,29,8939723,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Dismore,,Charles,,Austin,TX,78739-1770,4/26/2012,50.00,Capstone Real Estate Services,Commericial Real Estate,,,,,,,,00067809,COH,25,8939722,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Pape,,Eileen,,San Antonio,TX,78217,4/26/2012,15.00,Retired,Retired,,,,,,,,00067809,COH,52,8939721,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Borel,,Mel,,San Antonio,TX,78260,4/26/2012,25.00,Retired,Precint Chair,,,,,,,,00067809,COH,14,8939720,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Rounds,,Jamie,,New Braunfels,TX,78132,5/1/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,56,8939730,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,531005,"Campbell, Donna  MD",IND,Easton,,Darl,,Euless,TX,76039,5/4/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,27,8939742,1,5/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Oberg,,Jeffrey,,San Antonio,TX,78259,7/25/2012,50.00,Continental\,Engineer,,,,,,,,00067809,COH,261,9308159,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Ewald,,Mary,,New Braunfels,TX,78130,7/27/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,279,9308195,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Christmas,,Robert,,Marion,TX,78124,7/25/2012,100.00,Guadalupe Valley Electrical C,Engineering and Operations Mg,,,,,,,,00067809,COH,248,9308169,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Bonaguro,,John,,Boerne,TX,78006,7/25/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,246,9308168,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Oliver,,Jonathan,,Austin,TX,78704,7/25/2012,50.00,Capitol Appraisal Group,Webmaster,,,,,,,,00067809,COH,262,9308167,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hermann,,A,G,Yoakum,TX,77995,7/25/2012,"1,000.00",First State Bank Yoakum,Chairman,,,,,,,,00067809,COH,254,9308166,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Bettridge,,Joshua,,Austin,TX,78737,7/25/2012,25.00,Energy Acquisitions,Landman,,,,,,,,00067809,COH,245,9308165,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Walton,,Lawrence,,Houston,TX,77079,7/25/2012,500.00,Economy Mud Polymers Co,Company Executive,,,,,,,,00067809,COH,264,9308164,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Miller,,Don,L,New Braunfels,TX,78132,7/25/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,260,9308163,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Holt,,Aubrey,,Georgetown,TX,78628,7/25/2012,"5,000.00",Bench Tree Group LLC,Owner,,,,,,,,00067809,COH,255,9308162,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/25/2012,438.00,,,,,,,,,direct mail,00067809,COH,473,9308171,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Piner,,Sue,,New Braunfels,TX,78132,7/25/2012,250.00,Retired,Retired,,,,,,,,00067809,COH,263,9308160,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Eifler,,Clayton,,San Antonio,TX,78232,7/25/2012,100.00,retired,Retired,,,,,,,,00067809,COH,250,9308172,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,McCaleb,,Jo Ann,,Comfort,TX,78013,7/25/2012,100.00,Mc Caleb Insurance Co,Owner,,,,,,,,00067809,COH,259,9308158,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Laxson,,Mack,,Canyon Lake,TX,78133,7/25/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,258,9308157,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Korb,,John,,New Braunfels,TX,78130,7/25/2012,250.00,Red Wing Shoe Co,Sales,,,,,,,,00067809,COH,257,9308156,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Jones,,Helen,,Bracketville,TX,78832,7/25/2012,500.00,Data Requested,Data Requested,,,,,,,,00067809,COH,256,9308155,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Paul Bettencourt Campaign Fund,,,,Houston,TX,77046,7/25/2012,250.00,,,,,,,,,,00067809,COH,468,9308154,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Wyatt,,Dori,,Yoakum,TX,77995,7/24/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,243,9308153,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Schreiber,,Ron,,Fair Oaks Ranch,TX,78015,7/24/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,236,9308152,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Reeh,,Vernon,,Boerne,TX,78006,7/24/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,233,9308151,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Morrison,,Peter,,Lumberton,TX,77657,7/24/2012,500.00,Hardin Co Repub. Party/ self,Treasurer/Publisher,,,,,,,,00067809,COH,228,9308150,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Robinson,,Gil,,San Antonio,TX,78209,7/24/2012,250.00,Self,Physician,,,,,,,,00067809,COH,234,9308149,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Williams,,John,,Houston,TX,77077,7/25/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,265,9308161,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Gardiner,,David,,Austin,TX,78736,7/26/2012,500.00,Data Requested,Data Requested,,,,,,,,00067809,COH,269,9308183,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,"Coats. Rose, Yale, Ryman & Lee, PC PAC",,,,Houston,TX,77046,8/22/2012,500.00,,,,,,,,,,00067809,COH,434,9308292,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Heubaum,,Karl,,Austin,TX,78749,7/27/2012,100.00,petroleum goe-service,engineer,,,,,,,,00067809,COH,282,9308193,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Padron,,Sebastian,,San Antonio,TX,78240,7/27/2012,150.00,Self,Doctor,,,,,,,,00067809,COH,284,9308192,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Thomson,,William,K,Austin,TX,78746,7/27/2012,300.00,Self,Dentist,,,,,,,,00067809,COH,285,9308191,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Yeary,,Kevin,,San Antonio,TX,78259,7/27/2012,50.00,Bexar County DA,Prosecutor,,,,,,,,00067809,COH,286,9308190,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Galloway,,Sharon,,New Braunfels,TX,78132,7/27/2012,50.00,Gold Star Exterminators,Owner,,,,,,,,00067809,COH,281,9308189,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Thompson,,Bill,,Richardson,TX,75082,7/26/2012,250.00,Self,Optometrist,,,,,,,,00067809,COH,275,9308188,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Jones,,Roy,,Dripping Springs,TX,78620,7/26/2012,25.00,Clinic Owner,Veterinarian,,,,,,,,00067809,COH,271,9308187,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Basse,,E,A,McQueeny,TX,78123,7/26/2012,200.00,Self,Self,,,,,,,,00067809,COH,266,9308186,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Davidson,,Raymond,,New Braunfels,TX,78130,7/25/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,249,9308170,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Dow,,Stephen,,Austin,TX,78739,7/26/2012,100.00,ON Semiconductor,Engineer,,,,,,,,00067809,COH,268,9308184,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Smith,,Frankie,,New Braunfels,TX,78132,7/24/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,237,9308146,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Holt,,Richard,,San Antonio,TX,78209,7/26/2012,250.00,Retired,Retired,,,,,,,,00067809,COH,270,9308182,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Schoolcraft,,Alan,,McQueeny,TX,78123,7/26/2012,"2,500.00",Schoolcraft Legal Systems,President,,,,,,,,00067809,COH,274,9308181,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Thum,,Sharlene,,San Antonio,TX,78240,7/26/2012,300.00,Self,Dry Cleaner,,,,,,,,00067809,COH,276,9308180,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Von Dohlen,,Tim,,Goliad,TX,77963,7/26/2012,"1,000.00",Self,Attorney,,,,,,,,00067809,COH,277,9308179,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Mason,,Marianne,,Austin,TX,78737,7/26/2012,100.00,"MMA Int, LLC",Accounting,,,,,,,,00067809,COH,272,9308178,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Moeller,,David,,Buda,TX,78610,7/26/2012,100.00,ON Semiconductor,Electrical Engineer,,,,,,,,00067809,COH,273,9308177,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Caffey,,Troy,R,Fischer,TX,78623,7/25/2012,25.00,Self,Rancher,,,,,,,,00067809,COH,247,9308176,0,10/9/2012,,,,S
