"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Durden,,Roger,,Austin,TX,78737,6/25/2012,50.00,,,,,,,,,,00066237,SPAC,40,9117635,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Green,,James,,San Marcos,TX,78667,6/25/2012,100.00,,,,,,,,,,00066237,SPAC,48,9117634,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Nurmi,,Wayne,,Driftwood,TX,78619,6/25/2012,40.00,,,,,,,,,,00066237,SPAC,78,9117633,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Hale,,Gary,,Dripping Springs,TX,78620,6/25/2012,100.00,,,,,,,,,,00066237,SPAC,51,9117632,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Haley,,O.C.,,San Marcos,TX,78666,6/25/2012,100.00,,,,,,,,,,00066237,SPAC,53,9117631,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Mooney,,Robert,,San Marcos,TX,78666,6/25/2012,50.00,,,,,,,,,,00066237,SPAC,75,9117630,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Warwick,,Susan,,Dripping Springs,TX,78620,6/25/2012,40.00,,,,,,,,,,00066237,SPAC,117,9117629,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Olson,,Leonard,,Austin,TX,78737,6/25/2012,100.00,,,,,,,,,,00066237,SPAC,80,9117641,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Elias,,Walter,,Austin,TX,78737,6/28/2012,50.00,,,,,,,,,,00066237,SPAC,42,9117665,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Seale,,Robert,,Dripping Springs,TX,78620,6/30/2012,"100,000.00",CBG Holdings Inc,Executive,,,,,,,Forgiveness of loan debt.,00066237,SPAC,130,9117677,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Berg,,Malcom,,Driftwood,TX,78619,6/30/2012,40.00,,,,,,,,,,00066237,SPAC,7,9117676,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Warwick,,Susan,,Dripping Springs,TX,78620,6/30/2012,50.00,,,,,,,,,,00066237,SPAC,119,9117675,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Williams,,Roger J.,,Fort Worth,TX,76101,6/30/2012,500.00,Self,Auto Dealer,,,,,,,,00066237,SPAC,124,9117674,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Blakeley,,Shawn,,San Marcos,TX,78666,6/30/2012,50.00,,,,,,,,,,00066237,SPAC,11,9117673,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Porterfield,,Preston,,Dripping Springs,TX,78620,6/29/2012,50.00,,,,,,,,,,00066237,SPAC,86,9117672,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Garza,,Lisa,,Dripping Springs,TX,78620,6/29/2012,250.00,,,,,,,,,,00066237,SPAC,46,9117671,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Sjolseth,,Brian,,Dripping Springs,TX,78620,6/29/2012,100.00,,,,,,,,,,00066237,SPAC,103,9117670,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Sayre,,David,,Blanco,TX,78606,6/29/2012,50.00,,,,,,,,,,00066237,SPAC,99,9117669,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,McClintock,,Darle,,Wimberley,TX,78676,6/29/2012,50.00,,,,,,,,,,00066237,SPAC,73,9117668,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Hodge,,Tom,,Wimberley,TX,78676,6/28/2012,50.00,,,,,,,,,,00066237,SPAC,55,9117652,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Elias,,Walter,,Austin,TX,78737,6/29/2012,50.00,,,,,,,,,,00066237,SPAC,43,9117666,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bounds,,Christopher,,Austin,TX,78737,6/28/2012,500.00,Self,Consulting,,,,,,,,00066237,SPAC,17,9117653,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Botts,,Douglas,,Austin,TX,78737,6/28/2012,100.00,,,,,,,,,,00066237,SPAC,14,9117664,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Brinkley,Jr.,Fred,,Austin,TX,78730,6/28/2012,100.00,,,,,,,,,,00066237,SPAC,20,9117663,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Greene,,George,,Austin,TX,78709,6/28/2012,100.00,,,,,,,,,,00066237,SPAC,49,9117662,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Hales,,Nadine,,Wimberley,TX,78676,6/28/2012,50.00,,,,,,,,,,00066237,SPAC,52,9117661,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Weiss,,Patricia,,Johnson City,TX,78636,6/28/2012,10.00,,,,,,,,,,00066237,SPAC,120,9117660,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Black,,Terry W,,Lockhart,TX,78644,6/28/2012,100.00,,,,,,,,,,00066237,SPAC,10,9117659,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Regan,,Ron,,Dallas,TX,75214,6/28/2012,50.00,,,,,,,,,,00066237,SPAC,92,9117658,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Mallett,,Steve,,Dripping Springs,TX,78620,6/28/2012,100.00,,,,,,,,,,00066237,SPAC,69,9117657,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,McBride,,Joe,,Austin,TX,78757,6/28/2012,100.00,,,,,,,,,,00066237,SPAC,71,9117656,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Kramer,,Lynn,,Lockhart,TX,78664,6/28/2012,25.00,,,,,,,,,,00066237,SPAC,65,9117655,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bawcom,,Dwight,,Austin,TX,78737,6/22/2012,100.00,,,,,,,,,,00066237,SPAC,6,9117626,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Corley,,Matthew,,Johnson City,TX,78636,6/29/2012,25.00,,,,,,,,,,00066237,SPAC,31,9117667,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Moreno,,Sandra,,Austin,TX,78749,6/30/2012,20.00,,,,,,,,,,00066237,SPAC,76,9117684,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Skaalure,,Eric,,Dripping Springs,TX,78620,6/23/2012,100.00,,,,,,,,,,00066237,SPAC,104,9117628,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bounds,,Christopher,,Austin,TX,78737,5/8/2012,250.00,Self,Consulting,,,,,,,,00066237,SPAC,16,9117600,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,McClintock,,Darle,,Wimberley,TX,78676,5/7/2012,50.00,,,,,,,,,,00066237,SPAC,72,9117599,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Tamez,,Raul,,San Antonio,TX,78270-0693,4/17/2012,50.00,,,,,,,,,,00066237,SPAC,109,9117598,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Malone,,Mark,,Austin,TX,78768,4/16/2012,250.00,,,,,,,,,,00066237,SPAC,70,9117597,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,HomePAC of Texas,,,,Austin,TX,78701,4/16/2012,500.00,,PAC,,,,,,,,00066237,SPAC,68,9117596,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,4/16/2012,500.00,,,,,,,,,,00066237,SPAC,19,9117595,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Saenz,,Cynthia,,Austin,TX,78739,6/30/2012,250.00,,,,,,,,,,00066237,SPAC,97,9117679,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,4/16/2012,"1,000.00",,PAC,,,,,,,,00066237,SPAC,127,9117594,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Baird,,Kirby & Sammie,,Driftwood,TX,78619-1501,6/30/2012,"1,000.00",Spaw Glass,Construction,,,,,,,,00066237,SPAC,1,9117680,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Smith,,Mathew,,Burnet,TX,78611,5/8/2012,"1,000.00",Hill Country Recycling,Owner,,,,,,,,00066237,SPAC,106,9117602,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Murray,,William,,Buda,TX,78666,6/30/2012,100.00,,,,,,,,,,00066237,SPAC,77,9117683,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Thompson,,Katie,,Austin,TX,78749,5/9/2012,25.00,,,,,,,,,,00066237,SPAC,110,9117603,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,6/30/2012,"5,000.00",,PAC,,,,,,,,00066237,SPAC,37,9117685,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Estrada,,Jesse,,San Marcos,TX,78666-2401,6/30/2012,25.00,,,,,,,,,,00066237,SPAC,45,9117686,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Kroll,,John,,Dripping Springs,TX,78620,6/30/2012,250.00,,,,,,,,,,00066237,SPAC,66,9117687,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Dow Chemical Employees PAC,,,,Austin,TX,78701,6/30/2012,250.00,,,,,,,,,,00066237,SPAC,96,9117688,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Harvey,,Irvin,,Huntsville,TX,77340,6/30/2012,50.00,,,,,,,,,,00066237,SPAC,54,9117689,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Priestley,,Vanus,,Austin,TX,78759,6/30/2012,140.00,,,,,,,,,,00066237,SPAC,88,9117690,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Deschner,,William Kern,,Wimberley,TX,78676,6/30/2012,100.00,,,,,,,,,,00066237,SPAC,36,9117691,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,JPMorgan Chase & Co PAC,,,,Austin,TX,78701,6/30/2012,"2,000.00",,,,,,,X,C00128512,,00066237,SPAC,33,9117692,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Hosek,,Chris,,Austin,TX,78701,6/30/2012,250.00,,,,,,,,,,00066237,SPAC,56,9117693,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Associated Plumbing-Heating-Cooling Contractors PAC,,,,Austin,TX,78676,6/30/2012,500.00,,PAC,,,,,,,,00066237,SPAC,59,9117694,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Parks,,Preston,,Dripping Springs,TX,78620,6/30/2012,500.00,Self,Software Sales,,,,,,,,00066237,SPAC,83,9117682,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Campbell,,Jeff,,Magnolia,TX,77354,6/14/2012,100.00,,,,,,,,,,00066237,SPAC,26,9117614,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,6/30/2012,250.00,,,,,,,,,,00066237,SPAC,112,9117695,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bruce,,Dave,,Dripping Springs,TX,78620,6/22/2012,40.00,,,,,,,,,,00066237,SPAC,21,9117625,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Tuuk,,Michael,,Austin,TX,78737,6/20/2012,50.00,,,,,,,,,,00066237,SPAC,114,9117624,0,7/16/2012,,,,H
