"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Nextera Energy PAC,,,,Austin,TX,78701,2/1/2012,500.00,,,,,,,,,,00054639,COH,4,9053721,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Citigroup PAC,,,,Washington,DC,20004,4/16/2012,500.00,,,,,,,X,C00039305,,00054639,COH,12,9053728,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,ATMOS Energy Pac,,,,Dallas,TX,75265-0205,1/17/2012,"1,500.00",,,,,,,,,,00054639,COH,9,9053719,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,1/15/2012,500.00,,,,,,,,,,00054639,COH,5,9053718,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Davenport,,David,Mr.,Burleson,TX,76028,5/1/2012,"1,000.00",Burly Fence Corporation,President/CEO,,,,,,,,00054639,COH,14,9053731,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/20/2012,"1,000.00",,,,,,,,,,00054639,COH,13,9053730,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00054639,COH,20,9053729,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Oates,,James,Mr.,Burleson,TX,76028,2/22/2012,250.00,James Oates Accounting,CPA,,,,,,,,00054639,COH,8,9053723,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,K&L Gates Committee for Good Government PAC,,,,Austin,TX,78701-4043,4/4/2012,"1,000.00",,,,,,,,,,00054639,COH,15,9053727,0,7/10/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Carlson,,Roy,Mr.,Burleson,TX,76028,10/3/2011,"2,000.00",Mike Carlson Motor Company,Owner/Auto Dealer,,,,,,,,00054639,COH,13,8590377,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Texas Association of Realtors,,,,Austin,TX,78768,7/14/2011,"2,500.00",,,,,,,,,,00054639,COH,1,8590372,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Martin,,Joe,Dr.,Cleburne,TX,76033,9/23/2011,"1,000.00",Cleburne Eye Clinic,Owner/Optometrist,,,,,,,,00054639,COH,45,8590373,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Henley,,Hudson,Mr.,Dallas,TX,75206-7021,9/27/2011,500.00,AdobeTitle,CEO,,,,,,,,00054639,COH,12,8590374,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,TRuitt,,Vicki,Mrs.,Keller,TX,76244,10/25/2011,250.00,,,,,,,,,,00054639,COH,43,8590422,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Cummings Electrical PAC,,,,Ft Worth,TX,76155,10/17/2011,"1,000.00",,,,,,,,,,00054639,COH,54,8590407,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Hicks,,Mary,Mrs.,Cleburne,TX,76033,10/18/2011,500.00,,Retired Teacher,,,,,,,,00054639,COH,33,8590408,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Southerland,,Tim,Mr,Burleson,TX,76028,10/18/2011,250.00,Community Bank,President,,,,,,,,00054639,COH,24,8590409,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Wethington,,Karan,Mrs.,Burleson,TX,76028,10/18/2011,250.00,Keller Williams Realty,Realtor,,,,,,,,00054639,COH,27,8590410,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Richardson,,Russ,Mr.,Burleson,TX,76028,10/18/2011,250.00,Star Bank,President,,,,,,,,00054639,COH,34,8590411,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Pool,,Larry,Mr.,Cleburne,TX,76031,10/18/2011,250.00,Pool & Associates Insurance,Owner/Agent,,,,,,,,00054639,COH,50,8590412,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Brucks,,Art,Mr.,Burleson,TX,76028,10/19/2011,500.00,State Farm Insurance,Broker,,,,,,,,00054639,COH,35,8590413,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Estes,,Gene,Mr.,Burleson,TX,76028,10/19/2011,"1,000.00",Post Oak Vineyards Inc.,"Wine Maker/ CEO Post Oak Vineyard, Inc.",,,,,,,,00054639,COH,39,8590414,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Gammon,,Gregg,Mr.,Burleson,TX,76028,10/20/2011,250.00,Gammon Financial PLLC,Financial Advisor,,,,,,,,00054639,COH,29,8590415,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Thomas,,Richard,Mr.,Burleson,TX,76028,10/21/2011,500.00,Retired,Retired,,,,,,,,00054639,COH,30,8590416,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Korb,,Ronnie,Mr.,Cleburne,TX,76031,10/24/2011,250.00,Pinnacle Bank,Branch President,,,,,,,,00054639,COH,38,8590417,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Campbell,,Jimmy,Mr,Cleburne,TX,76031,10/24/2011,500.00,First Financial Bank,Owner/Banker,,,,,,,,00054639,COH,37,8590418,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Davis,,LeeRay,Mr.,Burleson,TX,76028,10/25/2011,250.00,Dynamic Screen Printing,Owner,,,,,,,,00054639,COH,40,8590419,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Higgins,,Gregory,Mr.,Ft Worth,TX,76132,10/1/2011,500.00,Self,Attorney,,,,,,,,00054639,COH,26,8590375,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Bank of America PAC,,,,Wilmington,DE,19884,10/27/2011,"1,000.00",,,,,,,X,C00043489,,00054639,COH,63,8590428,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Gulf States Toyato State Pac,,,,Houston,TX,77024,12/31/2011,250.00,,,,,,,,,,00054639,COH,67,8590435,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Willmoth,,Steven,Mr.,Burleson,TX,76028,11/29/2011,250.00,Willmoth Lawn Care,Owner/Manager,,,,,,,,00054639,COH,62,8590434,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,West,,Ralph W,Mr.,Burleson,TX,76028,11/28/2011,"1,000.00",Best Value Pharmacy,Owner/ Pharmacist,,,,,,,,00054639,COH,58,8590433,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Texas Denpac,,,,Austin,TX,78704-3644,11/23/2011,500.00,,,,,,,,,,00054639,COH,64,8590432,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,LUMPAC,,,,Austin,TX,78752,11/22/2011,"2,000.00",,,,,,,,,,00054639,COH,60,8590431,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,10/25/2011,"2,500.00",,,,,,,,,,00054639,COH,52,8590420,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Cerner PAC,,,,Kansas City,MO,64117-1121,10/28/2011,250.00,,,,,,,X,C00410589,,00054639,COH,61,8590429,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,McClure,,Steve,Mr.,Burleson,TX,76028,10/25/2011,500.00,Self,Attorney,,,,,,,,00054639,COH,55,8590421,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Linebarger Goggin Blair & Sampson,,,,Austin,TX,78760,10/27/2011,500.00,,,,,,,,,,00054639,COH,56,8590427,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Bullard,,Lance,Dr.,Cleburne,TX,76033,10/25/2011,"1,000.00",Countrywide Dental,Dentist,,,,,,,,00054639,COH,41,8590426,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Stringer,,Becky,Ms.,Burleson,TX,76028,10/25/2011,100.00,Self Employeed Realtor,Realtor,,,,,,,,00054639,COH,42,8590425,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254-7408,10/25/2011,500.00,,,,,,,,,,00054639,COH,57,8590424,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Woolard,,Bobby,Mr.,Burleson,TX,76028,10/25/2011,500.00,Woolard Custom Jewelers,Jeweler/Owner,,,,,,,,00054639,COH,53,8590423,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Coffeen,,Henry,Mr.,Cleburne,TX,76031,10/13/2011,"1,000.00",Honda of Burleson,Owner,,,,,,,,00054639,COH,49,8590404,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Estes,,Gene,Mr.,Burleson,TX,76028,11/9/2011,314.10,Post Oak Vineyards Inc.,"Wine Maker/ CEO Post Oak Vineyard, Inc.",,,,,,,Facility for Fundraiser,00054639,COH,66,8590430,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Jaeger,,Kurt,Mr.,Burleson,TX,76028,10/5/2011,500.00,City Market Grocery Store,Owner,,,,,,,,00054639,COH,5,8590390,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Thomasson,,Michael,Mr.,Burleson,TX,76028,10/3/2011,"1,000.00",MCMC,Owner/Auto Dealer,,,,,,,,00054639,COH,14,8590378,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Ball,,Melody,Mrs.,Cleburne,TX,76033,10/4/2011,500.00,Ballman Insurance,Insurance Agent,,,,,,,,00054639,COH,23,8590379,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Loughery,,Ben,Mr.,Ft Worth,TX,76110,10/4/2011,500.00,Integra Real Estate Services,Owner/Realtor/Appraiser,,,,,,,,00054639,COH,22,8590380,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Wier,,John P,Mr.,Grandview,TX,76050,10/4/2011,500.00,Wier & Associates,Professional Engineer,,,,,,,,00054639,COH,44,8590381,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Eissler,,Mark,Mr.,Burleson,TX,76028,10/4/2011,250.00,"Mark Eissler, DDS",Dentist,,,,,,,,00054639,COH,20,8590382,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Ogden,,Jeff,Mr.,Burleson,TX,76028-1195,10/4/2011,"1,000.00",Alsbury Aminal Clinic,Veterinarian,,,,,,,,00054639,COH,19,8590383,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Walker,,Floyd,Mr.,Burleson,TX,76097,10/4/2011,500.00,Self,FW Trucking,,,,,,,,00054639,COH,18,8590384,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Faris,,Vinsen,Mr.,Godley,TX,76044,10/4/2011,500.00,Meals on Wheels of Johnson and Ellis County,Executive Director,,,,,,,,00054639,COH,17,8590385,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Hickman,,Rick,Mr.,Alvarado,TX,76009,10/4/2011,500.00,Fort Worth Surveying,Surveyor,,,,,,,,00054639,COH,16,8590386,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Havener,,Gary,Mr.,Ft Worth,TX,76121-1969,10/4/2011,250.00,Self,Invester,,,,,,,,00054639,COH,21,8590387,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Smith,Jr,Lowell,Mr,Rio Vista,TX,76093,10/5/2011,"1,000.00",Retired,banker,,,,,,,,00054639,COH,6,8590388,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Steblay,,Dan,Mr.,Burleson,TX,76028,10/14/2011,"1,000.00",Best Homes,Builder/Developer,,,,,,,,00054639,COH,48,8590406,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Basden,,Bruce,Mr.,Burleson,TX,76097,10/5/2011,"1,000.00",Basden Steel,Owner,,,,,,,,00054639,COH,11,8590389,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Logan,,Neal,Mr.,Cleburne,TX,76033-5931,10/14/2011,250.00,Edward Jones,Financial Advisor,,,,,,,,00054639,COH,2,8590405,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Finch,,Ken,Mr.,Burleson,TX,76028,10/10/2011,500.00,Hugely Memorial Hospital,CEO,,,,,,,,00054639,COH,10,8590397,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,"Reynolds,",,Matt,,Cleburne,TX,76033,10/3/2011,500.00,First Financial Bank,CEO,,,,,,,,00054639,COH,4,8590376,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Davis,,Tim,Mr.,Burleson,TX,76028,10/13/2011,250.00,Alpha & Omega Pest Control,Owner,,,,,,,,00054639,COH,31,8590403,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Gilreath,,Dale,Mr.,Burleson,TX,76028,10/13/2011,"1,000.00",Gilco,Owner/CEO,,,,,,,,00054639,COH,32,8590402,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Montgomery,,J E,Mr.,Arlington,TX,76003-1689,10/12/2011,250.00,Self,Homebuilder,,,,,,,,00054639,COH,51,8590401,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,King,,Bob,Mr.,Cleburne,TX,76033,10/11/2011,200.00,Coldwell Banker Bob King Realty,Broker,,,,,,,,00054639,COH,25,8590400,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Owen,,Rickey,Mr.,Burleson,TX,76028,10/10/2011,500.00,St. Matthew Cumberland Presbyterian Church,Pastor,,,,,,,,00054639,COH,3,8590398,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,HOwell,,Kenneth,Mr.,Burleson,TX,76028,10/5/2011,250.00,Self,Trucking Company,,,,,,,,00054639,COH,7,8590391,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Kretz,,Blake,Mr.,Cleburne,TX,76033,10/10/2011,250.00,Texas Health Resource,Administrator,,,,,,,,00054639,COH,15,8590396,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Kelly,,Keith,Mr.,Burleson,TX,76028,10/6/2011,250.00,KMP Advertising,owner,,,,,,,,00054639,COH,46,8590395,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Dudley,,Howard,Mr.,Cleburne,TX,76033,10/6/2011,500.00,Technical Chemical Company,Owner,,,,,,,,00054639,COH,47,8590394,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Byrd,,Charlotte,Mrs.,Burleson,TX,76028,10/5/2011,250.00,,Pharmacist,,,,,,,,00054639,COH,9,8590393,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Davis,,Steve,Mr.,Burleson,TX,76028,10/5/2011,250.00,National Bank of Texas,Bank President,,,,,,,,00054639,COH,8,8590392,0,1/17/2012,,,,H
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Victory,III,Joel,Mr.,Cleburne,TX,76033,10/11/2011,250.00,Self,Accountant,,,,,,,,00054639,COH,28,8590399,0,1/17/2012,,,,H
