"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Macfarlane,,Andy,,Austin,TX,78729,10/24/2011,250.00,,,,,,,,,,00033299,COH,66,8788322,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,M Group Strategies,,,,Austin,TX,78768,9/22/2011,500.00,,,,,,,,,,00033299,COH,16,8788321,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,12/30/2011,"1,000.00",,,,,,,,,,00033299,COH,100,8788320,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102,11/14/2011,"5,000.00",Walsh Holdings,President,,,,,,,,00033299,COH,94,8788318,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/24/2011,"1,500.00",,,,,,,,,,00033299,COH,68,8788316,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Lindemann,,James D.,,Holiday,TX,76366,10/18/2011,100.00,,,,,,,,,,00033299,COH,41,8788315,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Leatherman,,Sharon,,Weatherford,TX,76086,11/16/2011,25.00,,,,,,,,,,00033299,COH,81,8788314,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Koch PAC - Koch Industries Inc. PAC,,,,Washington,DC,20005,9/22/2011,"2,000.00",,,,,,,X,C00236489,,00033299,COH,7,8788313,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Knox,,Jack,,Dallas,TX,75219,11/14/2011,"2,500.00",Sixx Holding Company,President,,,,,,,,00033299,COH,97,8788312,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Moore,,Steve,,Graham,TX,76450,11/2/2011,15.00,,,,,,,,,,00033299,COH,71,8788326,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Union Pacific Corp Fund for Effective Government,,,,Washington,DC,20005,10/24/2011,"2,500.00",,,,,,,X,C00041213,,00033299,COH,61,8788357,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Long,,Thomas,,Wichita Falls,TX,76301,10/24/2011,100.00,,,,,,,,,,00033299,COH,70,8788317,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,ABBOTT Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064,12/30/2011,"1,000.00",,,,,,,X,C00040279,,00033299,COH,101,8788260,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/22/2011,100.00,,,,,,,,,,00033299,COH,4,8788347,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,33,8788348,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768,9/22/2011,"2,500.00",,,,,,,,,,00033299,COH,31,8788349,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas DENPAC,,,,Austin,TX,78704,12/6/2011,"1,000.00",,,,,,,,,,00033299,COH,85,8788350,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,11/2/2011,"2,000.00",,,,,,,,,,00033299,COH,75,8788351,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/22/2011,"1,500.00",,,,,,,,,,00033299,COH,6,8788352,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas State Association of Firefighters PAC,,,,Austin,TX,78745,10/18/2011,300.00,,,,,,,,,,00033299,COH,38,8788353,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/14/2011,"2,500.00",,,,,,,,,,00033299,COH,91,8788354,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,11/29/2011,"1,000.00",,,,,,,X,C00097568,,00033299,COH,83,8788339,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Thompson Jr.,,Chaunce,,Breckenridge,TX,76424,10/19/2011,100.00,,,,,,,,,,00033299,COH,47,8788356,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Robbins,,Dean,,Austin,TX,78735,9/22/2011,250.00,Texas Water Conservation Assn,Assistant General Manager,,,,,,,,00033299,COH,28,8788340,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Walton,,Alice,,Bentonville,AK,72712,9/22/2011,"25,000.00",Self-Employed,Investor,,,,,,,,00033299,COH,8,8788358,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Weeks,,Paula,,Wichita Falls,TX,76307,10/19/2011,500.00,Midwestern Mud,Executive,,,,,,,,00033299,COH,48,8788359,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/22/2011,"5,000.00",,,,,,,,,,00033299,COH,22,8788360,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Wible,,Ben,,Sherman,TX,75092,10/19/2011,100.00,,,,,,,,,,00033299,COH,45,8788361,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Williams,,Ellen,,Austin,TX,78701,9/22/2011,250.00,Law Offices of Ellen Williams,Attorney,,,,,,,,00033299,COH,24,8788362,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/22/2011,"2,500.00",,,,,,,,,,00033299,COH,3,8788346,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77210,9/22/2011,"5,000.00",,,,,,,,,,00033299,COH,23,8788345,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Shepard,,Janelle,,Weatherford,TX,76087,11/16/2011,200.00,,,,,,,,,,00033299,COH,79,8788344,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Sharpe,,Dwight,,Aurora,TX,76078,11/16/2011,100.00,,,,,,,,,,00033299,COH,80,8788343,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Scaling,,Wilson,,Henrietta,TX,76365,10/18/2011,500.00,Scaling Ranch,Rancher,,,,,,,,00033299,COH,39,8788342,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Nutt,,Milburn,,Wichita Falls,TX,76308,10/24/2011,100.00,,,,,,,,,,00033299,COH,67,8788330,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,9/22/2011,750.00,,,,,,,,,,00033299,COH,13,8788355,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Burkett III,,Zach,,Graham,TX,76450,10/24/2011,"1,000.00",Zack Burkett Company,Owner,,,,,,,,00033299,COH,59,8788272,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Farm Bureau AGFUND INC,,,,Waco,TX,76702,12/8/2011,"5,000.00",,,,,,,,,,00033299,COH,88,8788284,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Estes,,Carolyn,,Weatherford,TX,76087,11/1/2011,250.00,,,,,,,,,Food for meet & greet reception,00033299,COH,103,8788283,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Ertel,,Sally,,Denison,TX,75020,10/18/2011,25.00,,,,,,,,,,00033299,COH,37,8788282,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Eli Lilly & CO PAC,,,,Indianapolis,IN,46285,11/16/2011,"1,000.00",,,,,,,X,C00082792,,00033299,COH,76,8788281,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Eidson,,Mark,Dr.,Weatherford,TX,76086,11/14/2011,100.00,,,,,,,,,,00033299,COH,95,8788280,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,EXELON PAC,,,,Chicago,IL,60680-5379,10/18/2011,"1,000.00",,,,,,,X,C00141218,,00033299,COH,44,8788279,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,15,8788278,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,18,8788277,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Clark,,Deborah,,Henrietta,TX,76365,11/16/2011,250.00,Birdwell & Clark Ranch,Rancher,,,,,,,,00033299,COH,77,8788276,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Century Link,,,,Raleigh,NC,27601,11/14/2011,"2,500.00",,,,,,,X,C00419911,,00033299,COH,92,8788275,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Farrell,,Howard,Dr.,Wichita Falls,TX,76308,10/24/2011,250.00,,,,,,,,,,00033299,COH,53,8788285,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,29,8788273,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,12,8788269,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Bryant,,J. Kenneth,,Wichita Falls,TX,76308,10/24/2011,250.00,,,,,,,,,,00033299,COH,54,8788271,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Blocker,,Trey,,Austin,TX,78768,9/22/2011,"1,500.00",self,Consultant,,,,,,,,00033299,COH,19,8788270,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Kimbell,,Stan,,Wichita Falls,TX,76308,11/14/2011,500.00,Burk Royalty,Executive,,,,,,,,00033299,COH,89,8788310,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Bassett,,Fred,,Wichita Falls,TX,76308,10/19/2011,100.00,Credit Bureau of North Texas,Owner,,,,,,,,00033299,COH,49,8788268,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Pace,,Gary,,Ft. Worth,TX,76102,9/22/2011,"5,000.00",J.C. Pace Ltd.,Executive,,,,,,,,00033299,COH,32,8788332,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Aycox,,Rod,,Alpharetta,GA,30022,12/30/2011,"1,000.00",Rod Aycox Companies,Executive,,,,,,,,00033299,COH,102,8788266,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Anheuser-Busch PAC,,,,Washington,DC,20005,9/22/2011,"1,250.00",,,,,,,X,C00034488,,00033299,COH,26,8788265,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,American Electric Committee for Responsible Government,,,,Austin,TX,78701,10/24/2011,"2,000.00",,,,,,,,,,00033299,COH,69,8788264,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Advance America Cash Advance Centers Inc PAC,,,,Spartanburg,SC,29306,9/22/2011,"1,000.00",,,,,,,X,C00429001,,00033299,COH,30,8788263,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,ATMOS Energy PAC,,,,Dallas,TX,75265,10/24/2011,"2,500.00",,,,,,,,,,00033299,COH,65,8788262,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/24/2011,"2,500.00",,,,,,,,,,00033299,COH,64,8788261,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,,,,Houston,TX,77210,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,17,8788274,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,IBAT PAC,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,10,8788304,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Jackson Walker LLP Political Action Committee,,,,Dallas,TX,75202,11/14/2011,"1,500.00",,,,,,,,,,00033299,COH,93,8788308,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161-0039,11/29/2011,"1,500.00",,,,,,,,,,00033299,COH,84,8788267,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Fenlaw,,Rick,,Wichita Falls,TX,76301,10/24/2011,100.00,,,,,,,,,,00033299,COH,58,8788286,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,10/3/2011,"2,500.00",,,,,,,,,,00033299,COH,35,8788307,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Johnson,,F.T.,,Wichita Falls,TX,76308-2325,10/18/2011,150.00,,,,,,,,,,00033299,COH,40,8788309,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,IBAT PAC,,,,Austin,TX,78701,10/24/2011,"1,000.00",,,,,,,,,,00033299,COH,62,8788305,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Huff,,Bert,,Wichita Falls,TX,76308,10/24/2011,250.00,Mystaf,General Manager,,,,,,,,00033299,COH,55,8788303,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Ho,,Rick,,Wichita Falls,TX,76308,10/24/2011,100.00,,,,,,,,,,00033299,COH,56,8788302,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,9/22/2011,"2,500.00",,,,,,,,,,00033299,COH,9,8788301,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Hill,,Lyda,,Dallas,TX,75201,10/24/2011,"1,000.00",Seven Falls Company,Businesswoman,,,,,,,,00033299,COH,60,8788300,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Hayes,,Richard,,Denton,TX,76201,12/8/2011,500.00,,Attorney,,,,,,,,00033299,COH,87,8788299,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Harvey,,Peter,,Wichita Falls,TX,76301,11/2/2011,100.00,,,,,,,,,,00033299,COH,74,8788298,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Friends of UNT PAC,,,,Denton,TX,76205,11/2/2011,"1,500.00",,,,,,,,,,00033299,COH,73,8788291,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Friedkin,,Dan,,Houston,TX,77210,9/22/2011,"2,500.00",Gulf States Toyota,Executive,,,,,,,,00033299,COH,21,8788289,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,10/24/2011,"1,500.00",,,,,,,,,,00033299,COH,52,8788306,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Hartwell,,David,,Wichita Falls,TX,76307,11/2/2011,100.00,,,,,,,,,,00033299,COH,72,8788297,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Fowler,,Gail,,Weatherford,TX,76088,11/16/2011,100.00,,,,,,,,,,00033299,COH,78,8788288,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Friends of Midwestern State PAC,,,,Wichita Falls,TX,76308,7/20/2011,"1,000.00",,,,,,,,,,00033299,COH,1,8788290,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,General Electric PAC,,,,Washington,DC,20004,9/22/2011,"1,000.00",,,,,,,X,C00024869,,00033299,COH,25,8788292,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Glidewell,,Elton,,Mineral Wells,TX,76067,11/16/2011,25.00,,,,,,,,,,00033299,COH,82,8788293,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,14,8788287,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Goodson,,Leroy,,Austin,TX,78735,9/22/2011,250.00,Texas Water Conservation Assn,General Manager,,,,,,,,00033299,COH,27,8788294,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/22/2011,"2,000.00",,,,,,,,,,00033299,COH,5,8788295,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,9/22/2011,500.00,,,,,,,,,,00033299,COH,20,8788296,1,4/13/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Gilchrest,,Eric,Mr.,Southlake,TX,76092,9/21/2012,250.00,Ancor Capital,Private Equity,,,,,,,,00033299,COH,41,9301189,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,25,9301190,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,14,9301191,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,500.00,,,,,,,,,,00033299,COH,15,9301192,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Sprint Nextel PAC,,,,Reston,VA,20196,9/24/2012,500.00,,,,,,,X,00089342,,00033299,COH,16,9301193,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,PNM Responsible Citizens Group,,,,Albuquerque,NM,87158,9/24/2012,500.00,,,,,,,X,00025395,,00033299,COH,17,9301194,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Pediatric Dentist PAC,,,,Austin,TX,78759,9/24/2012,500.00,,,,,,,,,,00033299,COH,20,9301197,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,9/24/2012,"1,500.00",,,,,,,,,,00033299,COH,19,9301196,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,9/21/2012,"2,000.00",,,,,,,X,00034595,,00033299,COH,9,9301188,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,9/12/2012,"1,000.00",,,,,,,,,,00033299,COH,5,9301181,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,9/24/2012,500.00,,,,,,,,,,00033299,COH,18,9301195,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,9/21/2012,"1,000.00",,,,,,,,,,00033299,COH,10,9301187,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Jones,,William,Mr.,Cleveland,TN,37312,9/21/2012,"1,000.00",Retired,Retired,,,,,,,,00033299,COH,11,9301186,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wise County Republican Women PAC,,,,Decatur,TX,76234-0738,9/18/2012,"1,000.00",,,,,,,,,,00033299,COH,12,9301185,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,9/12/2012,500.00,,,,,,,,,,00033299,COH,8,9301184,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,ABBOTT Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064,9/24/2012,"1,250.00",,,,,,,X,C00040279,,00033299,COH,21,9301198,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Windstream PAC,,,,Little Rock,AR,72212,9/12/2012,"1,000.00",,,,,,,X,00425975,,00033299,COH,6,9301182,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,42,9301203,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275-2250,8/10/2012,"1,000.00",,,,,,,X,00393173,,00033299,COH,4,9301180,0,10/9/2012,,,,S
