"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,"Locke Lord Bissell & Liddell, LLP",,,,Houston,TX,77002,5/18/2012,250.00,,,,,,,,,,00062108,COH,10,9097611,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00062108,COH,8,9097610,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,4/3/2012,500.00,,,,,,,,,,00062108,COH,2,9097603,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,"Energy PAC of TXU Energy Retail Company, LLC",,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00062108,COH,5,9097608,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,"K&L Gates, LLP Committe for Good Government",,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00062108,COH,4,9097607,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,4/3/2012,500.00,,,,,,,,,,00062108,COH,1,9097604,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,3,9097606,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,ALlen Boone Humphries Robinson LLP,,,,Houston,TX,77027,2/14/2012,"1,000.00",,,,,,,,,,00062108,COH,15,9097601,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,2/14/2012,500.00,,,,,,,,,,00062108,COH,17,9097602,0,7/16/2012,,,,H
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Cash America International PAC,,,,Fort Worth,TX,76102,5/18/2012,500.00,,,,,,,,,,00062108,COH,6,9097609,0,7/16/2012,,,,H
