"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Saenz,,Cynthia,Mrs.,Austin,TX,78739,4/5/2012,250.00,,,,,,,,,,00062837,COH,22,9102921,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,PAC Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/5/2012,500.00,,,,,,,,,,00062837,COH,23,9102920,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,"Texas Manufactured Housing Assoc., Inc. PAC",,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,24,9102919,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,25,9102918,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Blackridge,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,26,9102917,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78755,4/5/2012,"1,000.00",,,,,,,,,,00062837,COH,19,9102916,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,"Associated Builders & Contractors, Inc. PAC",,,,San Antonio,TX,78216,4/2/2012,"2,500.00",,,,,,,,,,00062837,COH,6,9102915,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,LUMPAC,,,,Austin,TX,78752,1/19/2012,500.00,,,,,,,,,,00062837,COH,1,9102900,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Starr,,Matt,Mr.,San Antonio,TX,78216,4/2/2012,500.00,,Attorney,,,,,,,,00062837,COH,8,9102913,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,HillCo PAC,,,,Austin,TX,78701,4/5/2012,"1,000.00",,,,,,,,,,00062837,COH,27,9102926,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Rush,,W. Marvin,Mr.,San Antonio,TX,78265,3/27/2012,"1,000.00",,owner,,,,,,,,00062837,COH,11,9102911,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Swearingen,Jr.,Patrick,Mr.,San Antonio,TX,78209,3/27/2012,150.00,,,,,,,,,,00062837,COH,51,9102910,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,3/27/2012,500.00,,owner,,,,,,,,00062837,COH,10,9102909,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,SSFCU PAC,,,,San Antonio,TX,78256,3/27/2012,250.00,,,,,,,,,,00062837,COH,14,9102907,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254,3/27/2012,500.00,,,,,,,,,,00062837,COH,15,9102905,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,VonOrmy Star,,,,Von Ormy,TX,78073,3/25/2012,750.00,,,,,,,,,"inkind.  1/4 page add for February, March, May 2012",00062837,COH,53,9102904,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Crawford,,Gloria,Mrs.,San Antonio,TX,78254,3/19/2012,100.00,,,,,,,,,,00062837,COH,5,9102903,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,El Shaddai Life Ministries Chruch,,,,Boerne,TX,78006,3/19/2012,"2,000.00",,,,,,,,,,00062837,COH,4,9102902,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,York,,Sylvia,Ms.,San Antonio,TX,78249,2/23/2012,100.00,,,,,,,,,,00062837,COH,2,9102901,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,The Jones Law Firm,,,,Austin,TX,78701,4/2/2012,100.00,,,,,,,,,,00062837,COH,7,9102914,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Morales,,Edgar,Mr.,San Antonio,TX,78249,5/1/2012,100.00,,,,,,,,,,00062837,COH,40,9102936,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Texas for Larmar Smith,,,,San Antonio,TX,78209,6/30/2012,250.00,,,,,,,,,,00062837,COH,50,9102948,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,6/30/2012,"25,000.00",,,,,,,,,,00062837,COH,49,9102947,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716,6/30/2012,500.00,,,,,,,,,,00062837,COH,48,9102946,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,6/30/2012,500.00,,,,,,,X,,,00062837,COH,47,9102945,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/28/2012,"1,000.00",,,,,,,,,,00062837,COH,45,9102944,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Gutting,,Patricia,Mrs.,San Antonio,TX,78253,6/28/2012,200.00,,,,,,,,,,00062837,COH,44,9102943,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Casias,,Robert,Mr.,Somerset,TX,78069,6/26/2012,100.00,,,,,,,,,,00062837,COH,46,9102942,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Mc Arthur,,Janelle,Ms.,San Antonio,TX,78240,5/24/2012,125.00,,,,,,,,,,00062837,COH,42,9102941,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Cawood,,Jack,Col.,San Antonio,TX,78227,5/24/2012,100.00,,,,,,,,,,00062837,COH,43,9102940,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,185.70,,,,,,,,,"Inkind, Video email productin and disribution",00062837,COH,52,9102939,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,IBAT PAC,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,29,9102924,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Gilbert,,Roy,Mr.,San Antonio,TX,78218,5/1/2012,300.00,USAA,,,,,,,,,00062837,COH,41,9102937,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,4/5/2012,500.00,,,,,,,,,,00062837,COH,21,9102925,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/14/2012,"5,000.00",,Owner,,,,,,,,00062837,COH,38,9102935,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Carson,,John,Mr.,san Antonio,TX,78240,4/11/2012,200.00,,,,,,,,,,00062837,COH,37,9102934,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Hasslocher,,James,Mr.,San Antonio,TX,78209,4/11/2012,500.00,,owner,,,,,,,,00062837,COH,36,9102933,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Alvarado,,Christopher,Mr.,san Antonio,TX,78253,4/11/2012,100.00,,,,,,,,,,00062837,COH,35,9102932,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Moore,,Michael,Mr.,San Antonio,TX,78258,4/11/2012,"1,000.00",,Developer,,,,,,,,00062837,COH,34,9102931,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Corte,,Frank,Mr.,San Antonio,TX,78255,4/11/2012,500.00,,Retired,,,,,,,,00062837,COH,33,9102930,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,San Antonio Builders PAC,,,,san Antonio,TX,78231,4/11/2012,"1,500.00",,,,,,,,,,00062837,COH,32,9102929,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Davidson & Troilo A Professional Corp. Committee for Civic Awarene,,,,San Antonio,TX,78229,4/11/2012,500.00,,,,,,,,,,00062837,COH,31,9102928,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Homepac of Texas Texas Association of Builders,,,,Austin,TX,78701,4/5/2012,"1,000.00",,,,,,,,,,00062837,COH,28,9102927,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Goudge,,James,Mr.,San Antonio,TX,78209,3/27/2012,250.00,,,,,,,,,,00062837,COH,16,9102906,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,NuStarpac,,,,San Antonio,TX,78248,5/1/2012,"2,500.00",,,,,,,,,,00062837,COH,39,9102938,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Gilbert,,Roy,Mr.,San Antonio,TX,78218,3/27/2012,250.00,USAA,,,,,,,,,00062837,COH,12,9102908,0,7/16/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Heller,,J. David,Mr.,Moreland Hills,OH,44022,7/30/2011,334.00,,,,,,,,,,00062837,COH,27,8621997,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,7/14/2011,"10,000.00",,Owner,,,,,,,,00062837,COH,38,8621982,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Davenport,,David,Mr.,New Braunfels,TX,78132,7/30/2011,200.00,,,,,,,,,,00062837,COH,23,8621989,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,SSFCU PAC,,,,San Antonio,TX,78256,7/30/2011,500.00,,,,,,,,,,00062837,COH,25,8621995,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254,7/30/2011,"1,000.00",,,,,,,,,,00062837,COH,21,8621994,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Rienstra/Silva,,,,Austin,TX,78701,7/30/2011,250.00,,,,,,,,,,00062837,COH,19,8621993,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Englishbee Insurance Agency,,,,San Antonio,TX,78229,7/30/2011,250.00,,,,,,,,,,00062837,COH,18,8621992,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Rocha,,Bill,Mr.,San Antonio,TX,78280,7/30/2011,275.00,,,,,,,,,,00062837,COH,17,8621991,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,7/30/2011,500.00,,owner,,,,,,,,00062837,COH,22,8621990,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Scott,,Alan,Mr.,Avon,OH,44011,7/30/2011,333.33,,,,,,,,,,00062837,COH,26,8621996,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,LGI Homes,,,,Conroe,TX,77385,7/29/2011,"1,000.00",,,,,,,,,,00062837,COH,32,8621988,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Hunter,,William,Mr.,Schertz,TX,78154,7/29/2011,"1,000.00",,owner,,,,,,,,00062837,COH,35,8621987,0,1/17/2012,,,,H
