"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,A T & T Texas PAC,,,,El Paso,TX,78701,5/15/2012,"1,500.00",,,,,,,,,,00062161,COH,42,8933227,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Sapp,,Gary,Mr.,El Paso,TX,79902,5/15/2012,500.00,Hunt Company,Vice President,,,,,,,,00062161,COH,50,8933226,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Martinez Fischer,,Trey,Rep.,San Antonio,TX,78205,5/14/2012,"1,000.00",Texas House of Representatives,State Representative,,,,,,,,00062161,COH,41,8933223,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00062161,COH,39,8933224,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Rocha,,Siria,Ms.,Fabenz,TX,79838,5/9/2012,100.00,,,,,,,,,,00062161,COH,30,8933212,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,"LLoyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,5/9/2012,500.00,,,,,,,,,,00062161,COH,31,8933213,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Hanh,,Harold,Mr.,El Paso,TX,79935,5/10/2012,"1,000.00",Rocky Mountain Mortgage,Owner,,,,,,,,00062161,COH,51,8933214,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Brown,,J. Robert,Mr.,El Paso,TX,79901,5/11/2012,"1,000.00",Brown and Associates,owner,,,,,,,,00062161,COH,37,8933215,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Stewart,Jr.,J.O.,Mr.,El Paso,TX,79912,5/11/2012,500.00,Self-Employed,Self-Employed,,,,,,,,00062161,COH,38,8933216,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Chairez,Jr.,Jose A.,Mr.,El Paso,TX,79924,5/11/2012,50.00,,,,,,,,,,00062161,COH,36,8933217,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Joaquin,,Castro,Rep.,San Antonio,TX,78292,5/11/2012,600.00,Texas House of Representatives,State Representative,,,,,,,,00062161,COH,35,8933218,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texans for Economic Development PAC Account,,,,Austin,TX,78701,5/11/2012,"2,500.00",,,,,,,,,,00062161,COH,33,8933219,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,5/11/2012,500.00,,,,,,,,,,00062161,COH,32,8933220,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,The Chikasaw Nation,,,,Ada,OK,74820,5/11/2012,"2,500.00",,,,,,,X,,,00062161,COH,43,8933221,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/11/2012,"1,000.00",,,,,,,,,,00062161,COH,34,8933222,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/14/2012,"1,500.00",,,,,,,,,,00062161,COH,40,8933225,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Yellen,,Steve and Tracy,Mr.,El Paso,TX,79902,4/25/2012,180.00,,,,,,,,,In-kind Meet and Greet Reception expense,00062161,COH,16,8933194,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,NaIFA-Texas PAC,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00062161,COH,26,8933207,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,5/7/2012,"20,000.00",,,,,,,,,,00062161,COH,25,8933206,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,5/4/2012,250.00,,,,,,,,,,00062161,COH,18,8933205,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Verizon Good Government Club Tx,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,,,,00062161,COH,14,8933204,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Mercado,,Sylvia,Mr.,El Paso,TX,79902,5/4/2012,100.00,,,,,,,,,,00062161,COH,21,8933203,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,K&L Gates LLP,,,,Dallas,TX,75201,5/4/2012,500.00,,,,,,,,,,00062161,COH,17,8933202,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,The GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,5/4/2012,500.00,,,,,,,,,,00062161,COH,19,8933201,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Union Pacific Corporation Fund for Effective Government,,,,"Washington, DC",WA,20005,5/4/2012,"1,500.00",,,,,,,,,,00062161,COH,20,8933200,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Ackerman,,Judith,Ms.,El Paso,TX,79924,5/1/2012,200.00,,,,,,,,,,00062161,COH,13,8933199,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Robles,,Ruben & Vicki,Mr.,El Paso,TX,79930,5/1/2012,500.00,"Robles, Bracken and Hughes",Attorney,,,,,,,,00062161,COH,12,8933198,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038,5/1/2012,"2,500.00",Cash Store,President and CEO,,,,,,,,00062161,COH,11,8933197,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,"Greenberg Traurig, P.A. PAC",,,,Albany,NY,12207,5/7/2012,500.00,,,,,,,,,,00062161,COH,24,8933209,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00062161,COH,9,8933195,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Harmon,,Stanley,Mr.,El Paso,TX,79930,4/20/2012,180.00,,,,,,,,,In-kind Meet and Greet Reception expenses,00062161,COH,15,8933183,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Castro,,Daniel,Dr.,El Paso,TX,79912,4/24/2012,100.00,,,,,,,,,,00062161,COH,27,8933193,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Feuille,,Frank,Dr.,El Paso,TX,79912,4/24/2012,100.00,,,,,,,,,,00062161,COH,28,8933192,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Bernal,,Jose A.,Mr.,El Paso,TX,79907,4/23/2012,100.00,,,,,,,,,,00062161,COH,1,8933191,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Black,,Richard C.,Dr.,El Paso,TX,79936,4/23/2012,250.00,,,,,,,,,,00062161,COH,8,8933190,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas DENPAC,,,,Austin,TX,78704,4/23/2012,750.00,,,,,,,,,,00062161,COH,7,8933189,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Marquez,,Ricardo,Dr.,El Paso,TX,79936,4/23/2012,"1,000.00",Self,Dentist,,,,,,,,00062161,COH,6,8933188,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,BNSF RailPAC,,,,Austin,TX,78701,5/7/2012,750.00,,,,,,,,,,00062161,COH,23,8933208,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,4/23/2012,500.00,,,,,,,,,,00062161,COH,5,8933187,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204,4/23/2012,"1,000.00",Butt Grocery Co.,Chairman and CEO,,,,,,,,00062161,COH,4,8933186,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Deshotel,,Joseph D.,Rep.,Beaumont,TX,77707-4215,4/23/2012,500.00,Texas House of Representatives,Representative,,,,,,,,00062161,COH,3,8933185,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,William,,Ellis J.,Mr.,El Paso,TX,79930,4/23/2012,300.00,,,,,,,,,,00062161,COH,2,8933184,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Vista Hills Family Dental,,,,El Paso,TX,79935,5/7/2012,500.00,,,,,,,,,,00062161,COH,22,8933210,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Najera,,Michael P.,Dr.,El Paso,TX,79912,5/1/2012,100.00,,,,,,,,,,00062161,COH,10,8933196,1,5/21/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Martinez,,Roger,Mr.,El Paso,TX,79930,2/16/2012,100.00,,,,,,,,,,00062161,COH,50,8856724,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Aguilar,,Richard,Mr.,El Paso,TX,79925,2/13/2012,"2,000.00","Paso Propoerties, Ltd.",Land Development,,,,,,,,00062161,COH,30,8856703,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Gutierrez,,Miriam,Ms.,Canutillo,TX,79835,2/16/2012,50.00,,,,,,,,,,00062161,COH,44,8856714,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,1/20/2012,500.00,Home State Insurance  Group Inc,Lawyer,,,,,,,,00062161,COH,27,8856692,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Garcia,,Michael,Mr.,Austin,TX,78701,1/25/2012,500.00,Texas Lobby Group,Registered Lobbyist,,,,,,,,00062161,COH,29,8856693,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Wilson,,Thomas,Mr.,Denton,TX,76205,2/1/2012,"1,000.00",Wilson Associates,Consultant,,,,,,,,00062161,COH,60,8856694,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/1/2012,162.09,,,,,,,,,In kind fundraising expense,00062161,COH,103,8856695,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Medrano,,Jesus,Mr.,El Paso,TX,79925,2/8/2012,200.00,,,,,,,,,,00062161,COH,59,8856696,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Cadenhead,,Randall,Mr.,El Paso,TX,79902,2/10/2012,25.00,,,,,,,,,,00062161,COH,61,8856697,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Teran,,Maria,Ms.,El PASO,TX,79922-1051,2/13/2012,"2,000.00",Sierra Machinery,President,,,,,,,,00062161,COH,36,8856698,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,2/13/2012,500.00,,,,,,,,,,00062161,COH,38,8856699,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Gonzales,,Veronica,Rep.,Mc Allen,TX,78505,2/13/2012,500.00,Texas House of Representatives,Representative,,,,,,,,00062161,COH,34,8856700,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Land Title Association,,,,Austin,TX,78703,1/20/2012,100.00,,,,,,,,,,00062161,COH,2,8856690,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,LaMantia,III,Joe,Mr.,McAllen,TX,78501-9160,2/13/2012,"2,500.00",L & F Distributors,Owner,,,,,,,,00062161,COH,35,8856702,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Marquez,,Ricardo,Dr.,El Paso,TX,79936,1/20/2012,"1,000.00",Self,Dentist,,,,,,,,00062161,COH,1,8856689,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Urban Rural Community Conservation PAC,,,,Arlington,TX,76011,2/13/2012,500.00,,,,,,,,,,00062161,COH,31,8856704,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Romero,,Larry,Mr.,El Paso,TX,79903,2/13/2012,500.00,Self,Owner,,,,,,,,00062161,COH,73,8856705,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Ehler,,Joel,Mr.,El Paso,TX,79902,2/13/2012,500.00,Las Palmas Medical  Center,Nurse Anesthetist,,,,,,,,00062161,COH,32,8856706,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,2/13/2012,"2,500.00",Self,Owner,,,,,,,,00062161,COH,33,8856707,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,International Association of Firefighters Local 51,,,,El Paso,TX,79935,2/15/2012,549.27,,,,,,,,,In-kind Fundraiser Expense,00062161,COH,63,8856708,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Flores,,Sarah,Ms.,El Paso,TX,79936-2705,2/15/2012,50.00,,,,,,,,,,00062161,COH,43,8856709,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Hernandez,,Elvia,Ms.,El Paso,TX,79902,2/16/2012,25.00,,,,,,,,,,00062161,COH,39,8856710,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Harracksingh,,Rachel or Gregory,Mrs.,El Paso,TX,79935-3621,2/16/2012,500.00,Life Ambulance,Vice President,,,,,,,,00062161,COH,52,8856711,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Acosta,,Christina,Ms.,El Paso,TX,79907,2/16/2012,100.00,,,,,,,,,,00062161,COH,46,8856712,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,HillCo PAC,,,,Austin,TX,78701,1/5/2012,500.00,,,,,,,,,,00062161,COH,16,8856665,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Moody,,Joe,Mr.,El Paso,TX,79902,2/13/2012,100.00,,,,,,,,,,00062161,COH,37,8856701,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,4,8856678,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,PaC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/9/2012,500.00,,,,,,,,,,00062161,COH,6,8856666,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Linebarger Goggan Blair and Sampson,,,,Austin,TX,78760,1/9/2012,500.00,,,,,,,,,,00062161,COH,22,8856667,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,LaChica Bail Bonds,,,,El Paso,TX,79901,1/10/2012,500.00,,,,,,,,,,00062161,COH,20,8856668,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Spencer,,Shawn,Mr.,Scottsdale,AZ,85255,1/12/2012,100.00,,,,,,,,,,00062161,COH,28,8856669,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,American Pharmacy Inc. PAC,,,,Corpus Christi,TX,78401,1/13/2012,"1,000.00",,,,,,,,,,00062161,COH,10,8856670,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056,1/13/2012,"1,000.00",,,,,,,,,,00062161,COH,7,8856671,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Doc's Bail Bonds,,,,Mc Kinney,TX,75069,1/16/2012,250.00,,,,,,,,,,00062161,COH,17,8856672,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Walstad,,Scott,Mr.,Mc Kinney,TX,75069,1/16/2012,250.00,,,,,,,,,,00062161,COH,18,8856673,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,,,,El Paso,TX,78701,1/17/2012,250.00,,,,,,,,,,00062161,COH,12,8856674,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/17/2012,100.00,,,,,,,,,,00062161,COH,11,8856675,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,1/20/2012,"2,000.00",,,,,,,,,,00062161,COH,3,8856691,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Jaime,,Ivan,Mr.,San Antonio,TX,78247-1723,1/17/2012,100.00,,,,,,,,,,00062161,COH,8,8856677,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Escobedo,Jr.,Antonio,Mr.,El Paso,TX,79915,2/16/2012,50.00,,,,,,,,,,00062161,COH,42,8856715,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Aguirre,,Lionel,Mr.,Austin,TX,78739,1/17/2012,250.00,,,,,,,,,,00062161,COH,26,8856679,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,1/17/2012,100.00,,,,,,,,,,00062161,COH,15,8856680,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Long,,Wade,Mr.,Austin,TX,78703,1/17/2012,250.00,,,,,,,,,,00062161,COH,13,8856681,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Blackridge,,,,Austin,TX,78701,1/17/2012,"1,000.00",,,,,,,,,,00062161,COH,5,8856682,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Graydon Group LLC,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,14,8856683,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Homepac of Texas,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,25,8856684,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,1/17/2012,500.00,,,,,,,,,,00062161,COH,21,8856685,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Garcia,,Joe,Mr.,Austin,TX,78701,1/17/2012,500.00,Texas Lobby Group,Registered Lobbyist,,,,,,,,00062161,COH,23,8856686,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Erben and Yarbrough,,,,Austin,TX,78701,1/17/2012,250.00,,,,,,,,,,00062161,COH,24,8856687,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,McCluskey,,John,Mr.,Houston,TX,77002,1/18/2012,300.00,,,,,,,,,,00062161,COH,19,8856688,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,9,8856676,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,4/19/2012,250.00,,,,,,,,,,00062161,COH,92,8856756,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Engels,,Jan & Bruce,Ms.,El Paso,TX,79903,2/16/2012,50.00,,,,,,,,,,00062161,COH,45,8856713,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Ramos,,Gilbert & Bernadette,Mr.,El Paso,TX,79936,4/12/2012,100.00,,,,,,,,,,00062161,COH,74,8856745,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,4/12/2012,"2,000.00",,,,,,,,,,00062161,COH,75,8856746,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Hunt,,Woody,Mr.,El Paso,TX,79913,4/12/2012,"2,500.00",Hunt Enterprises,President,,,,,,,,00062161,COH,78,8856747,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,TREPAC/Texas Association of Realtors/Political Action Committee,,,,Austin,TX,78768,4/12/2012,"5,000.00",,,,,,,,,,00062161,COH,79,8856748,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Battin,,Steven,Mr.,New Orleans,LA,70118,4/18/2012,50.00,,,,,,,,,,00062161,COH,105,8856749,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,4/18/2012,"13,985.00",,,,,,,,,In kind political survey,00062161,COH,102,8856750,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,"Bickerstaff, Heath, Delgado, Acosta LLP",,,,Austin,TX,78746,4/19/2012,500.00,,,,,,,,,,00062161,COH,89,8856751,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,McGlee,III,Roy & Tina,Mr.,Tulsa,OK,74105,4/19/2012,200.00,,,,,,,,,,00062161,COH,70,8856752,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,HDCC Incumbent Protection Fund,,,,Austin,TX,78767,4/19/2012,"1,000.00",,,,,,,,,,00062161,COH,95,8856753,0,4/30/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Meyer,,M.F.,Mr.,El Paso,TX,79925,4/12/2012,25.00,,,,,,,,,,00062161,COH,80,8856743,0,4/30/2012,,,,H
