"Deshotel, Joe",RCPT,COH,A1,516481,"Deshotel, Joseph D.",IND,Jones,,Alberta,Mrs.,Beaumont,TX,77713,12/6/2011,100.00,Self,Retired,,,,,,,,00039164,COH,16,8614688,0,1/17/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Border Health PAC,,,,McAllen,TX,78504,2/28/2012,"2,000.00",,,,,,,,,,00039164,COH,5,9058349,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Apartment Association of Southeast Texs PAC,,,,Beaumont,TX,77706,4/4/2012,"1,000.00",,,,,,,,,,00039164,COH,2,9058350,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-1647,4/4/2012,"1,000.00",,,,,,,,,,00039164,COH,6,9058352,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/4/2012,"2,000.00",,,,,,,,,,00039164,COH,3,9058354,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00039164,COH,8,9058356,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,"AGC of Southeast Texas, Inc PAC Fund",,,,Beaumont,TX,77705,4/4/2012,500.00,,,,,,,,,,00039164,COH,1,9058351,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Independent Electrical Contractors of Texas PAC,,,,Austin,TX,78708,5/22/2012,"1,000.00",,,,,,,,,,00039164,COH,7,9058357,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,CITIGROUP Inc. Federal/State  Political Action Committee,,,,Washington,DC,20004,5/22/2012,"1,000.00",,,,,,,X,C00039305,,00039164,COH,9,9058355,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,"CenterPoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,1/18/2012,"2,000.00",,,,,,,,,,00039164,COH,12,9058345,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Texas Building Branch-Associated General Contractors PAC,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00039164,COH,4,9058353,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Texas Dental Association Political Action Committee (DENPAC),,,,Austin,TX,78704,1/18/2012,500.00,,,,,,,,,,00039164,COH,10,9058347,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,1/18/2012,250.00,,,,,,,,,,00039164,COH,11,9058346,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,ONCOR Texas Political Action Committee,,,,Dallas,TX,75201,1/18/2012,500.00,,,,,,,,,,00039164,COH,13,9058344,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",IND,Montagne,,James,Mr.,Beaumont,TX,77706,1/18/2012,100.00,Sabine River Authority of Texas,Assitant General Manager,,,,,,,,00039164,COH,14,9058343,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/12/2012,500.00,,,,,,,,,,00039164,COH,15,9058342,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,536762,"Deshotel, Joseph D.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,1/18/2012,"1,000.00",,,,,,,,,,00039164,COH,16,9058348,0,7/11/2012,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",ENT,TREPAC Texas Ass. of Realtors PAC,,,,Austin,TX,78768,6/27/2011,"5,000.00",,,,,,,,,,00039164,COH,9,8107459,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",ENT,PAC of the Independent Insur. Agents of TX-IMPACT PAC,,,,Austin,TX,78768,6/29/2011,250.00,,,,,,,,,,00039164,COH,6,8107461,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,6/29/2011,100.00,,,,,,,,,,00039164,COH,4,8107462,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/29/2011,500.00,,,,,,,,,,00039164,COH,3,8107463,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,6/30/2011,100.00,,,,,,,,,,00039164,COH,7,8107464,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2011,500.00,,,,,,,,,,00039164,COH,5,8107465,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00039164,COH,2,8107466,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,6/30/2011,250.00,Self,Government Affairs Consultant,,,,,,,,00039164,COH,1,8107467,0,7/13/2011,,,,H
"Deshotel, Joe",RCPT,COH,A1,497626,"Deshotel, Joseph D.",ENT,IBAT PAC,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00039164,COH,8,8107460,0,7/13/2011,,,,H
