"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Thompson,,Danny,,San Antonio,TX,78251,8/4/2012,100.00,,Retired,,,,,,,,00067822,COH,55,9283909,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,7/16/2012,500.00,,,,,,,,,Training,00067822,COH,85,9283908,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Stoval,,Robert,,San Antonio,TX,78213,8/4/2012,85.00,Flower Shop,Self-employed,,,,,,,,00067822,COH,53,9283907,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Sperber,,Jane,,San Antonio,TX,78230,7/9/2012,100.00,,Retired,,,,,,,,00067822,COH,10,9283906,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Smith,,Kathy,,San Antonio,TX,78232,7/9/2012,200.00,,Retired,,,,,,,,00067822,COH,4,9283905,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Walkovak,,Patricia,,San Antonio,TX,78260,7/31/2012,85.00,Marriott,Travel Agent,,,,,,,,00067822,COH,40,9283915,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Yanta,,John,Bishop,san Antonio,TX,78228,9/21/2012,125.00,,Retired,,,,,,,,00067822,COH,83,9283920,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Hernandez,,Jesse,,San Antonio,TX,78231,7/31/2012,45.00,Gilliam & Associates P.C.,Accountant,,,,,,,,00067822,COH,24,9283874,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Abitua,,Angel,,RoundRock,TX,78681,7/30/2012,50.00,,retired,,,,,,,,00067822,COH,32,9283837,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Adco Master Builder's Inc.,,,,San Antonio,TX,78238,8/4/2012,100.00,,,,,,,,,,00067822,COH,66,9283838,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Castillo,,Tony,,San Antonio,TX,78254,7/24/2012,100.00,USAA,IT Technitian,,,,,,,,00067822,COH,19,9283856,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Chandler,,Ann,,San Antonio,TX,78240,7/10/2012,150.00,Dept of Defense,Civil Servant,,,,,,,,00067822,COH,8,9283857,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Casias,,Robert,,Somerset,TX,78069,8/4/2012,45.00,Self-employed,Rancher,,,,,,,,00067822,COH,59,9283855,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Cruz,,Carlos,,San Antonio,TX,78240,7/29/2012,85.00,,Retired,,,,,,,,00067822,COH,26,9283858,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,DeAsses,,Chuck,,Tomball,TX,77377,8/12/2012,100.00,Veritas Business Consulting,Consultant,,,,,,,,00067822,COH,1,9283859,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Berlanga,,Michael,,San Antonio,TX,78229,8/4/2012,45.00,self-employed,CPA,,,,,,,,00067822,COH,57,9283848,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Yarbrough,,Katherine,,Bossier City,LA,71111,8/2/2012,250.00,,Housewife,,,,,,,,00067822,COH,43,9283921,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Barne,,Dee,,San Antonio,TX,78230,7/11/2012,45.00,,Retired,,,,,,,,00067822,COH,11,9283847,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Yanta,,John,Bishop,San Antonio,TX,78228,8/6/2012,100.00,,Retired,,,,,,,,00067822,COH,72,9283919,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Wilson,,Columba,,San Antonio,TX,78232,8/4/2012,100.00,Salons at the Oaks,Hair dresser,,,,,,,,00067822,COH,63,9283918,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Antu,,Louis,,San Antonio,TX,78247,8/4/2012,50.00,Bexar County Sheriff's Depy,Deputy,,,,,,,,00067822,COH,60,9283839,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Apicelli,,Salvatore,,San Antonio,TX,78240,8/4/2012,45.00,,Retired,,,,,,,,00067822,COH,58,9283840,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Appelt,,Joe,,San Antonio,TX,78228,8/4/2012,85.00,Sel-employed,Attorney,,,,,,,,00067822,COH,51,9283841,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,8/21/2012,"4,000.00",,,,,,,,,,00067822,COH,76,9283843,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,7/30/2012,"5,000.00",,,,,,,,,,00067822,COH,35,9283845,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/1/2012,"2,000.00",,,,,,,,,Consultant,00067822,COH,88,9283844,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,York,,Sylvia,,San Antonio,TX,78249,7/11/2012,50.00,,Retired,,,,,,,,00067822,COH,7,9283922,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,McArthur,,Janelle,,San Antonio,TX,78269,7/31/2012,100.00,,Retired,,,,,,,,00067822,COH,39,9283883,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Olivares,,Rebecca,,San Antonio,TX,78260,7/30/2012,100.00,,Retired,,,,,,,,00067822,COH,37,9283893,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,O'Shea Jr.,,John,,San Antonio,TX,78240,9/13/2012,25.00,Marriott,Night Auditor,,,,,,,,00067822,COH,90,9283892,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,O'Donnell,,Reiko,,San Antonio,TX,78293,7/30/2012,100.00,,Retired,,,,,,,,00067822,COH,33,9283891,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Nollkamper,,K J,,San Antonio,TX,78254,8/4/2012,225.00,Self-employed,Electrician,,,,,,,,00067822,COH,69,9283890,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Narvaiz,,Susan,,San Marcos,TX,78666,8/1/2012,85.00,,Retired,,,,,,,,00067822,COH,44,9283889,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Morones,,Trini,,San Antonio,TX,78254,8/4/2012,95.00,Sel-employed,Contractor,,,,,,,,00067822,COH,52,9283888,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Morales,,Edgar,,San Antonio,TX,78258,9/24/2012,100.00,,Retired,,,,,,,,00067822,COH,84,9283887,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Mercer,,Ken,,San Antonio,TX,78278,8/4/2012,150.00,USAA,SBOE,,,,,,,,00067822,COH,67,9283886,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Patterson,,Alice,,San Antonio,TX,78250,7/17/2012,45.00,,Retired,,,,,,,,00067822,COH,12,9283894,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,McGraw,,Jerry,,San Antonio,TX,78247,8/28/2012,50.00,,Retired,,,,,,,,00067822,COH,79,9283884,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Jimenez,,Robert,,San Antonio,TX,78212,8/4/2012,130.00,Self-employed,Dentist,,,,,,,,00067822,COH,65,9283878,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Martinez,,Joe,,San Antonio,TX,78228,8/10/2012,100.00,,Retired,,,,,,,,00067822,COH,80,9283882,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Martinez,,Art,,Von Ormy,TX,78703,8/4/2012,85.00,Martinez De Vara Law Firm,Attorney,,,,,,,,00067822,COH,56,9283881,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Loveland,,Kathy,,San Antonio,TX,78232,7/11/2012,100.00,,Retired,,,,,,,,00067822,COH,6,9283880,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Logsdon,,Craig,,San Antonio,TX,78240,7/23/2012,85.00,Lowe's,Manager,,,,,,,,00067822,COH,17,9283879,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Ryder,,Gene,,San Antonio,TX,78251,7/26/2012,100.00,,Retired,,,,,,,,00067822,COH,27,9283903,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Jimenez,,Robert,,San Antonio,TX,78212,8/4/2012,"1,000.00",Self-employed,Dentist,,,,,,,,00067822,COH,70,9283877,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,8/1/2012,"2,000.00",,,,,,,,,Consultant,00067822,COH,87,9283842,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Jimenez,,Robert,,san Antonio,TX,78209,7/26/2012,"1,000.00",Self-employed,Dentist,,,,,,,,00067822,COH,21,9283876,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Hernandez,,Jesse,,San Antonio,TX,78231,8/16/2012,25.00,Gilliam & Associates P.C.,Accountant,,,,,,,,00067822,COH,75,9283875,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Mellon,,Donald,,Yantis,TX,75497,9/10/2012,100.00,,Retired,,,,,,,,00067822,COH,89,9283885,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Rodriguez,,Charles,,San Antonio,TX,78238,7/26/2012,200.00,,Retired,,,,,,,,00067822,COH,30,9283902,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,DeLeon,,Robert,,San Antonio,TX,78260,7/30/2012,100.00,,Retired,,,,,,,,00067822,COH,38,9283863,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Finger,,Jack,,San Antonio,TX,78212,8/4/2012,100.00,,Retired,,,,,,,,00067822,COH,50,9283865,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Gallegos,,Richard,,San Antonio,TX,78232,7/12/2012,300.00,,Retired,,,,,,,,00067822,COH,3,9283866,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Galvan,,Sandy,Sandy,San Antonio,TX,78248,7/15/2012,100.00,,Retired,,,,,,,,00067822,COH,14,9283867,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Garcia,,Esther,,San Antonio,TX,78240,8/14/2012,20.00,,Housewife,,,,,,,,00067822,COH,74,9283868,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,DeLeon,,Jane,,San Antonio,TX,78248,8/3/2012,200.00,UnitedHealthcare,RN,,,,,,,,00067822,COH,46,9283862,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Dodd,,Stan,,San Antonio,TX,78240,8/1/2012,500.00,Self-employed,Contractor,,,,,,,,00067822,COH,41,9283864,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Glover,,Rudy,,San Antonio,TX,78213,7/19/2012,100.00,,Retired,,,,,,,,00067822,COH,13,9283870,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Hasloccher,,Jimmy,,San Antonio,TX,78209,8/4/2012,100.00,Jim's restaurants,CEO,,,,,,,,00067822,COH,54,9283871,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Heinrich,,Stepahnie,,San Antonio,TX,78218,8/4/2012,45.00,Republican Party of Bexar County,Treasurer,,,,,,,,00067822,COH,47,9283873,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Garcia,,George,,Kenady,TX,78119,7/26/2012,85.00,,Retired,,,,,,,,00067822,COH,25,9283869,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Payne,,Cindy,,Spring Branch,TX,78070,7/11/2012,45.00,,Retired,,,,,,,,00067822,COH,5,9283895,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",ENT,Republican Business Women of Bexar County      210 408-9233,,,,San Antonio,TX,78270,9/21/2012,"1,200.00",,,,,,,,,,00067822,COH,81,9283901,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,DeLeon,,Stepahnie,,San Antonio,TX,78212,7/28/2012,100.00,Lackland AFB,Dietician,,,,,,,,00067822,COH,28,9283861,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Ramos,,Annette,,San Antonio,TX,78240,7/25/2012,45.00,,Retired,,,,,,,,00067822,COH,23,9283900,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Quiroga,,Ginny,,Spring Branch,TX,78070,8/1/2012,200.00,,Retired,,,,,,,,00067822,COH,45,9283899,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Perez,,Ray,,San Antonio,TX,78249,7/7/2012,200.00,City of SA,Police Officer,,,,,,,,00067822,COH,2,9283898,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,DeLeon,,Robert,,San Antonio,TX,78258,7/30/2012,45.00,,Retired,,,,,,,,00067822,COH,36,9283860,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Perez,,Myrna,,San Antonio,TX,78261,7/29/2012,150.00,USPS,Manager,,,,,,,,00067822,COH,31,9283897,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Perez,,Robert,,San Antonio,TX,78261,8/4/2012,200.00,San Antonio River Authority,Engineer,,,,,,,,00067822,COH,64,9283896,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,545784,"Jackson, Alma Perez",IND,Hasslocher,,James,,San Antonio,TX,78209,7/25/2012,500.00,Jim's Restaurants,CEO,,,,,,,,00067822,COH,20,9283872,0,10/8/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Morales,,Trini,,San Antonio,TX,78254,1/6/2012,50.00,Self-employed,contractor,,,,,,,,00067822,COH,1,9073590,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Miller,,Jo,,San Antonio,TX,78250,6/16/2012,25.00,Concealed Handgun Classes,instructor,,,,,,,,00067822,COH,29,9073589,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Daniel,,El Paso,TX,79932,2/13/2012,400.00,Med-Line Inc.,sales rep.,,,,,,,,00067822,COH,16,9073592,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Ray,,San Antonio,TX,78249,3/6/2012,500.00,USAA,Administrative assistant,,,,,,,,00067822,COH,18,9073593,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Robert,,San Antonio,TX,78261,1/16/2012,100.00,San Antonio River Authority,Engineer,,,,,,,,00067822,COH,6,9073594,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Victor,,San Antonio,TX,78261,1/16/2012,300.00,Bexar County Sheriff's Office,Technical Service Director,,,,,,,,00067822,COH,5,9073595,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Oldenburg,,Betty,,San Antonio,TX,78240,1/16/2012,75.00,,retired,,,,,,,,00067822,COH,30,9073591,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Recktor,,Linda,,San Antonio,TX,78237,1/16/2012,35.00,Ampco parking,cashier,,,,,,,,00067822,COH,9,9073596,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Rodriguez,,Charles,,San Antonio,TX,78238,1/16/2012,50.00,,retired,,,,,,,,00067822,COH,7,9073597,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Sayers,,Gale,,San Antonio,TX,78109,1/6/2012,20.00,,retired,,,,,,,,00067822,COH,2,9073599,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Wehmeyer,,Bennie,,San Antonio,TX,78240,1/16/2012,200.00,,retired,,,,,,,,00067822,COH,3,9073600,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Westbrook,,Doris,,San Antonio,TX,78240,1/24/2012,100.00,,retired,,,,,,,,00067822,COH,15,9073601,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Mercer,,Ken,,San Antonio,TX,78249,1/16/2012,200.00,USAA,SBOE,,,,,,,,00067822,COH,8,9073588,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Bugler,,Linda,,San Antonio,TX,78258,3/8/2012,100.00,,retired,,,,,,,,00067822,COH,19,9073576,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Yanta,,John,Bishop,San Antonio,TX,78228,5/11/2012,100.00,,retired,,,,,,,,00067822,COH,27,9073602,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Rough,,Fred,,San Antonio,TX,78249,4/8/2012,25.00,Toyota,vehicle production,,,,,,,,00067822,COH,23,9073598,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Dodd,,Stan,,San Antonio,TX,78240,3/24/2012,200.00,Self-employed,contractor,,,,,,,,00067822,COH,21,9073580,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Adams,,Beverly,,San Antonio,TX,78232,2/22/2012,50.00,Self-employed,photographer,,,,,,,,00067822,COH,17,9073572,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Alvear,,Toni,,San Antonio,TX,78249,1/16/2012,25.00,,retired,,,,,,,,00067822,COH,10,9073573,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Bell,,Leslie,,San Antonio,TX,78258,1/16/2012,100.00,SACU,banker,,,,,,,,00067822,COH,13,9073574,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Bible,,Fred,,San Antonio,TX,78240,4/6/2012,100.00,,retired,,,,,,,,00067822,COH,22,9073575,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Comeaux,,Paul,,San Antonio,TX,78251,3/17/2012,150.00,Via Metro Transit,system programmer,,,,,,,,00067822,COH,20,9073578,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,DeLeon,,Jane,,San Antonio,TX,78248,1/16/2012,100.00,United HealthCare,nurse,,,,,,,,00067822,COH,4,9073579,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,McCombs,,Red,,San Antonio,TX,78212,4/30/2012,"1,000.00",McCombs Enterprises,Executive,,,,,,,,00067822,COH,25,9073587,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Galvan,,Sandy,,San Antonio,TX,78248,1/16/2012,50.00,,retired,,,,,,,,00067822,COH,11,9073581,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,1/16/2012,"1,139.00",City of San Antonio,police officer,,,,,,,,00067822,COH,14,9073582,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Jackson,,Alma,,San Antonio,TX,78240,5/31/2012,49.50,,,,,,,,,website fee,00067822,COH,31,9073583,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Kerchville,,Joe,,Boerne,TX,78006,4/26/2012,500.00,Kerchville Investmenst,Executive,,,,,,,,00067822,COH,24,9073584,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Martinez,,Gilbert,,San Antonio,TX,78207,1/16/2012,35.00,,retired,,,,,,,,00067822,COH,12,9073585,0,7/14/2012,,,,H
