"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HICKOX,,SCOTT,Mr.,IRVING,TX,75063,5/17/2012,250.00,,,,,,,,,,00051665,COH,100,9113947,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,WHITNEY,,BOB,Mr.,IRVING,TX,75062,5/17/2012,100.00,,,,,,,,,,00051665,COH,99,9113948,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HARDIE,,JOHN & SANDRA,Mr.,IRVING,TX,75038,5/17/2012,500.00,"""Hardie's Fruit and Vegetable Company",CHAIRMAN & CEO,,,,,,,,00051665,COH,96,9113951,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,FRIENDS OF TIME WARNER,,,,HOUSTON,TX,77056-6550,5/17/2012,"1,000.00",,,,,,,,,,00051665,COH,107,9113940,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HUMRICHOUSE,,NINA,Mrs.,DALLAS,TX,75218,6/21/2012,350.00,,,,,,,,,,00051665,COH,122,9113965,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,CONOCO PHILLIPS SPIRIT PAC,,,,AUSTIN,TX,78701,5/21/2012,500.00,,,,,,,,,,00051665,COH,113,9113957,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,RAYTHEON POLITICAL ACTION COMMITTEE,,,,ARLINGTON,VA,22209-2297,5/21/2012,750.00,,,,,,,X,C00097568,,00051665,COH,110,9113958,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,Dr.PEPPER SNAPPLE PAC,,,,PLANO,TX,75024,5/24/2012,250.00,,,,,,,X,C00484451,,00051665,COH,116,9113959,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,LoNG,,WADE,Mr.,AUSTIN,TX,78703,5/25/2012,200.00,,,,,,,,,,00051665,COH,114,9113960,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HUGHES,,LISA,,AUSTIN,TX,78759,5/25/2012,250.00,,,,,,,,,,00051665,COH,115,9113961,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,GOEN,,JOANN,,IRVING,TX,75060,6/12/2012,100.00,,,,,,,,,,00051665,COH,132,9113962,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,ENRIGHT,,ANGELA,,PLANO,TX,75093,5/17/2012,300.00,,,,,,,,,,00051665,COH,97,9113950,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HUMRICHOUSE,,JAMES,Mr.,DALLAS,TX,75218,6/21/2012,350.00,,,,,,,,,,00051665,COH,121,9113964,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BOLEMAN,,CRAIG,Mr.,IRVING,TX,75062-4509,5/17/2012,200.00,,,,,,,,,,00051665,COH,102,9113954,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,ROCCO,,MATTHEW,Mr.,NACOGDOCHES,TX,75965,6/21/2012,350.00,,,,,,,,,,00051665,COH,123,9113966,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,"BROWN, III",,WILLIAM E.,,IRVING,TX,75062,6/30/2012,"1,113.70",SELF,ACCOUNTANT,,,,,,,USE OF CAMPAIGN WRAPPED VEHICLE,00051665,COH,136,9113973,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,UNION PACIFIC CORPORATION FUND FOR EFFECTIVE GOVERNMENT MULTI CANDIDATE POLITICAL ACTION COMMITTEE,,,,WASHINGTON,DC,20005,6/30/2012,"1,500.00",,,,,,,X,C00010470,,00051665,COH,135,9113972,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,KOEBELE,,STEVE,Mr.,AUSTIN,TX,78767,6/25/2012,250.00,SELF,ATTORNEY,,,,,,,,00051665,COH,133,9113971,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,RAMPAC,,,,DALLAS,TX,75221,6/22/2012,500.00,,,,,,,,,,00051665,COH,131,9113970,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,AHLBERG,,TREVOR,,IRVING,TX,75038,6/21/2012,"5,000.00",COTTONWOOD FINANCIAL LTD,CEO,,,,,,,,00051665,COH,130,9113969,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,6/21/2012,"2,000.00",,,,,,,,,,00051665,COH,129,9113968,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,PUENTE,,VINCE,Mr.,FT WORTH,TX,76112,6/15/2012,250.00,,,,,,,,,,00051665,COH,125,9113963,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,SANTOSCOY,,VINCENT,Mr.,IRVING,TX,75063,4/14/2012,500.00,LOAN STAR PAWN,OWNER,,,,,,,,00051665,COH,46,9113895,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HARDIE,,JOHN & SANDRA,Mr.,IRVING,TX,75038,3/12/2012,250.00,"""Hardie's Fruit and Vegetable Company",CHAIRMAN & CEO,,,,,,,,00051665,COH,35,9113886,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,TEXAS STATE FARM AGENTS PAC,,,,AUSTIN,TX,78701,3/14/2012,750.00,,,,,,,,,,00051665,COH,37,9113887,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BILLINGSLEY,,LUCY,,CARROLLTON,TX,75205,3/14/2012,500.00,BILLINGSLEY COMPANY,PARTNER,,,,,,,,00051665,COH,38,9113888,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,NUCOR CORP. PAC OF TEXAS,,,,"JEWETT,TEXAS",TX,75846,3/19/2012,500.00,,,,,,,,,,00051665,COH,39,9113889,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,NAIFA TEXAS PAC,,,,AUSTIN,TX,78701,3/26/2012,500.00,,,,,,,,,,00051665,COH,41,9113890,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,AUSTIN,TX,78701-9996,3/26/2012,"1,500.00",,,,,,,,,,00051665,COH,42,9113891,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,FRANCO,,SANDY,,IRVING,TX,75060,3/28/2012,100.00,,,,,,,,,,00051665,COH,43,9113892,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,ALLEN BOONE HUMPHRIES LLP,,,,HOUSTON,TX,77027,5/21/2012,"1,000.00",,,,,,,,,,00051665,COH,112,9113956,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,NYE,,ERLE,,DALLAS,TX,75230,4/12/2012,"2,500.00",E N CONSULTING,CONSULTANT,,,,,,,,00051665,COH,45,9113894,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BuSHELL,,GARY,Mr.,AUSTIN,TX,78701,5/21/2012,500.00,GARY BUSHELL LLP,ATTORNEY,,,,,,,,00051665,COH,111,9113955,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,DAVIS,,THOM,Mr.,IRVING,TX,75062,4/16/2012,"1,000.00",OMEGA ENVIRONMENTAL TECHNOLOGIES,CIO,,,,,,,,00051665,COH,49,9113896,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HAGESTAD,,ROBERT,Mr.,IRVING,TX,75063,4/17/2012,750.00,RETIRED,RETIRED,,,,,,,,00051665,COH,48,9113897,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HUNT,,CAROLINE ROSE,,DALLAS,TX,75201,2/3/2012,"1,000.00",ROSEWOOD CORP,HOSPITALITY,,,,,,,,00051665,COH,9,9113859,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,CHAPMAN,,CHRIS,,IRVING,TX,75063,5/17/2012,100.00,,,,,,,,,,00051665,COH,95,9113952,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,INDEPENDENT INSURANCE AGENTS,,,,AUSTIN,TX,78768,3/2/2012,500.00,,,,,,,,,,00051665,COH,23,9113883,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,GEARS,,CHRISTINA,Mrs.,IRVING,TX,75062,5/17/2012,"2,500.00","CREATING AND MANAGING WEALTH, LLC",CEO/PRESIDENT,,,,,,,,00051665,COH,94,9113953,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,TRUITT,,DIANE AND JAMES,,IRVING,TX,75063,5/14/2012,100.00,,,,,,,,,,00051665,COH,83,9113931,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,IBAT PAC,,,,AUSTIN,TX,78701,4/2/2012,500.00,,,,,,,,,,00051665,COH,44,9113893,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,OZER,,ZEKERIYA,,RICHARDSON,TX,75081,4/24/2012,100.00,,,,,,,,,,00051665,COH,62,9113903,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,ZIYANAK,,SEBAHATTIN,,RICHARDSON,TX,75081,4/24/2012,100.00,,,,,,,,,,00051665,COH,58,9113911,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,ELLIS,Jr.,RALPH,Mr.,IRVING,TX,75062,2/7/2012,"10,000.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,10,9113860,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,,,,AUSTIN,TX,78701,2/9/2012,"1,000.00",,,,,,,,,,00051665,COH,11,9113861,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,MICROSOFT CORPORATION POLITICAL ACTION COMMITTEE,,,,REDMOND,WA,98073-9717,2/20/2012,"1,000.00",,,,,,,X,C00227546,,00051665,COH,12,9113862,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,KIZILKAYA,,BURHAN,,RICHARDSON,TX,75082,4/24/2012,100.00,DESTAN RESTAURANT,OWNER AND CEO,,,,,,,,00051665,COH,60,9113910,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BAYDERE,,BEYHAN,,DALLAS,TX,75243,4/24/2012,100.00,,,,,,,,,,00051665,COH,69,9113908,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,CELIK,,FADIME,,MURPHY,TX,75094,4/24/2012,100.00,,,,,,,,,,00051665,COH,67,9113906,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YAGCI,,HAKAN,,DALLAS,TX,75206,4/24/2012,100.00,AZEZ JANITORIAL INC.,ACCOUNT MANAGER,,,,,,,,00051665,COH,56,9113912,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,CELIK,,KAMIL,,MURPHY,TX,75094,4/24/2012,100.00,,,,,,,,,,00051665,COH,66,9113904,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,OZER,,GULTEN,,RICHARDSON,TX,75081,4/24/2012,100.00,,,,,,,,,,00051665,COH,63,9113909,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YAGCI,,KAMILE,,DALLAS,TX,75206,4/24/2012,100.00,,,,,,,,,,00051665,COH,57,9113902,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,CITIGROUP INC PAC,,,,WASHINGTON,DC,20004,4/23/2012,"1,000.00",,,,,,,X,C00039305,,00051665,COH,52,9113901,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,ACERS,,EBBY,,DALLAS,TX,75225,4/20/2012,"2,500.00",EBBY HALLIDAY REAL ESTATE,REALTOR,,,,,,,,00051665,COH,50,9113900,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,MCQUILLAN,,JOSEPH M,,IRVING,TX,75038,4/17/2012,"2,500.00",RETIRED,INVESTOR,,,,,,,,00051665,COH,47,9113898,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,KIZILKAYA,,BURHAN,,RICHARDSON,TX,75082,2/21/2012,400.00,DESTAN RESTAURANT,OWNER AND CEO,,,,,,,,00051665,COH,17,9113863,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,LITTLE,,CAROL,,IRVING,TX,75063,5/14/2012,150.00,,,,,,,,,,00051665,COH,81,9113933,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YAGCI,,HAKAN,,DALLAS,TX,75206,2/21/2012,650.00,AZEZ JANITORIAL INC.,ACCOUNT MANAGER,,,,,,,,00051665,COH,16,9113864,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YUKSEL,,RAZIYE,,RICHARDSON,TX,75081,4/24/2012,100.00,,,,,,,,,,00051665,COH,65,9113905,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YUKSEL,,KERIM,,RICHARDSON,TX,75081,2/21/2012,650.00,MACROCOSM S&S,CEO,,,,,,,,00051665,COH,14,9113865,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,PHARES,,THOMAS,,DALLAS,TX,75248,5/14/2012,100.00,,,,,,,,,,00051665,COH,82,9113930,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,5/11/2012,"1,250.00",,,,,,,,,,00051665,COH,76,9113929,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YUKSEL,,KERIM,,RICHARDSON,TX,75081,4/24/2012,100.00,Macrocosm S&S,CEO,,,,,,,,00051665,COH,64,9113907,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,CLODFELTER,,CHERIE,,IRVING,TX,75061-6745,5/11/2012,100.00,,,,,,,,,,00051665,COH,79,9113927,0,7/16/2012,,,,H
