"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,PSEL PAC,,,,FORT WORTH,TX,76102,9/19/2011,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,4,8579907,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,GOOD GOVERNMENT FUND,,,,FT. WORTH,TX,76102,9/19/2011,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,3,8579908,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,10/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,11,8579909,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,9/19/2011,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,6,8579906,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,12/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,13,8579911,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,8/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,9,8579902,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,516032,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,11/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,12,8579910,0,1/17/2012,,,,S
"Harris, Chris",RCPT,COH,A1,498431,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,2/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,2,8132666,0,7/15/2011,,,,S
"Harris, Chris",RCPT,COH,A1,498431,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,3/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,3,8132667,0,7/15/2011,,,,S
"Harris, Chris",RCPT,COH,A1,498431,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,4/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,4,8132668,0,7/15/2011,,,,S
"Harris, Chris",RCPT,COH,A1,498431,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,5/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,5,8132669,0,7/15/2011,,,,S
"Harris, Chris",RCPT,COH,A1,498431,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,6/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,6,8132670,0,7/15/2011,,,,S
"Harris, Chris",RCPT,COH,A1,498431,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,1/1/2011,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,1,8132665,0,7/15/2011,,,,S
