"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Ferguson,xqqx,Alan and Janill,,San Antonio,TX,78255,3/9/2010,100,,,,,,,,,,51717,15,6999090,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,6/21/2010,20,,,,,,,,,,51717,7,6999098,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,5/22/2010,20,,,,,,,,,,51717,6,6999097,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,4/22/2010,20,,,,,,,,,,51717,8,6999096,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",ENT,TAL PAC,xqqx,xqqx,,Austin,TX,78765,9/28/2009,100,,,,,,,,,,51717,20,6589177,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,2/20/2010,"1,500.00",CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,51717,9,6674168,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,3/9/2010,20,,,,,,,,,,51717,19,6999094,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",ENT,GPM PAC,xqqx,xqqx,,San Antonio,TX,78265,3/9/2010,200,,,,,,,,,,51717,18,6999093,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",ENT,Canyon Lake Republican Women PAC,xqqx,xqqx,,Canyon Lake,TX,78133,5/4/2010,325,,,,,,,,,,51717,9,6999087,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Figuerola,xqqx,Orlando and Alicia,,San Antonio,TX,78217,3/9/2010,100,,,,,,,,,,51717,24,6999091,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Vinez,xqqx,Don and Louise,,San Antonio,TX,78260,2/13/2010,100,,,,,,,,,,51717,26,6674183,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Dare,xqqx,Dwight and Joyce,,San Antonio,TX,78232,3/9/2010,200,,,,,,,,,,51717,22,6999088,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,3/22/2010,20,,,,,,,,,,51717,14,6999095,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Zimmerman,xqqx,Donald,,Austin,TX,78750,2/13/2010,51,,,,,,,,,,51717,22,6674188,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Zedler,xqqx,William,,Arlington,TX,76017,2/18/2010,150,,,,,,,,,,51717,46,6674187,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Zabihian,xqqx,Nader and Sara,,San Antonio,TX,78249,2/1/2010,"2,500.00",World Car Dealership,New Car Dealer,New Car Dealer,,,,,,,51717,2,6674186,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Willaims,xqqx,Carl,,San Antonio,TX,78213,2/7/2010,100,,,,,,,,,,51717,43,6674185,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Weiner,xqqx,Marcia,,San Antonio,TX,78229,2/13/2010,100,,,,,,,,,,51717,25,6674184,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Gonzalez,xqqx,Miriam,,San Antonio,TX,78229,2/28/2010,200,,,,,,,,,,51717,2,6999092,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,9/30/2009,500,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,51717,3,6589166,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Ramsey,xqqx,Pauline,Mr.,Spring,TX,77389,10/16/2009,300,,,,,,,,,,51717,25,6589174,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Mercer,xqqx,Mary,,San Antonio,TX,78212,8/25/2009,300,Retired,Retired,Retired,,,,,,,51717,9,6589173,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Menges,xqqx,Mike,Mr.,West Chester,OH,45069,9/28/2009,300,Accountant,Accountant,,,,,,,,51717,17,6589172,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,McCombs,xqqx,B.J.,Mr.,San Antonio,TX,78212,8/25/2009,250,,,,,,,,,,51717,7,6589171,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,12/31/2009,500,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,51717,6,6589170,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,11/30/2009,500,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,51717,5,6589169,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Weiner,xqqx,Bernard,Dr.,San Antonio,TX,78228-3295,9/2/2009,100,,,,,,,,,,51717,14,6589179,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,10/1/2009,600,CollegePlus!,Sales Rep,,,,,,,Campaign Website Development,51717,29,6589167,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Townsend,xqqx,Carlyn,Mrs.,Spring Branch,TX,78070,9/2/2009,100,,,,,,,,,,51717,13,6589178,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Hardwick,xqqx,Jerry and Magda,Dr.,San Antonio,TX,78247,9/28/2009,100,,,,,,,,,,51717,23,6589164,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Dare,xqqx,Dwight,,San Antonio,TX,78232,9/28/2009,100,,,,,,,,,,51717,19,6589162,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Menges,xqqx,Mike,Mr.,West Chester,OH,45069,6/25/2010,200,Accountant,Accountant,,,,,,,,51717,34,6999099,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Republican Business Women of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78270,9/28/2010,350,,,,,,,,,,51717,20,7258244,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Dager,xqqx,Yelina,Ms.,San Antonio,TX,78217,9/28/2009,500,Brehm-Havel C.P.A. firm,C.P.A.,,,,,,,,51717,22,6589161,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Corte,xqqx,Frank and Rose,,San Antonio,TX,78255,8/25/2009,150,,,,,,,,,,51717,10,6589160,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,10/31/2009,500,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,51717,4,6589168,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Campos,xqqx,Robert and Maria,,Universal City,TX,78148,2/19/2010,200,,,,,,,,,,51717,34,6674158,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Linn,xqqx,Rick,,New Braunfels,TX,78132,2/15/2010,200,,,,,,,,,,51717,44,6674166,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Liggett,xqqx,Heather,,Spicewood,TX,78669,2/3/2010,75,,,,,,,,,,51717,42,6674165,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Hensz,xqqx,Don and Genny,,New Braunfels,TX,78130,2/2/2010,300,,,,,,,,,,51717,3,6674164,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Hardwick,xqqx,Jerry and Magda,Dr.,San Antonio,TX,78247,2/19/2010,100,,,,,,,,,,51717,40,6674163,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Granados,xqqx,Rudy and Lori,,San Antonio,TX,78230-2772,2/2/2010,100,,,,,,,,,,51717,17,6674162,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Dorazio,xqqx,Mark,,San Antonio,TX,78232,2/15/2010,500,Dorazio Enterprises,General Contractor,,,,,,,,51717,19,6674161,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Ryder,xqqx,Gene and Mary,Dr.,San Antonio,TX,78251,9/10/2009,250,Retired,Retired,,,,,,,,51717,15,6589175,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Dager,xqqx,Yelina,,San Antonio,TX,78256,2/19/2010,500,Brehm Havel and Company LLP,Partner CPA,,,,,,,,51717,33,6674159,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Siebert,xqqx,William,Mr.,San Antonio,TX,78230,8/25/2009,200,,,,,,,,,,51717,11,6589176,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",ENT,Campaign for Barbara Cargill,xqqx,xqqx,,The Woodlands,TX,77393,2/2/2010,500,Self Employed,Science Educator,,,,,,,,51717,10,6674157,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Brown,xqqx,William,Dr.,New Braunfels,TX,78132,2/13/2010,200,,,,,,,,,,51717,27,6674156,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Boylan,xqqx,Michael,,Houston,TX,77056-3667,2/13/2010,"2,000.00",Houston Prop Mgt Corp,Real Estate,Real Estate,,,,,,,51717,23,6674155,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,440920,"Mercer, Kenneth B.",IND,Nanos,xqqx,George and Sharon,,Montgomery,TX,77356,1/13/2010,200,,,,,,,,,,51717,5,6613218,0,1/30/2010,,
"Mercer, Ken",RCPT,COH,A1,440920,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,1/20/2010,"1,500.00",CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,51717,4,6613217,0,1/30/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Williams,xqqx,James,Mr.,San Antonio,TX,78240-2149,9/28/2009,100,,,,,,,,,,51717,18,6589180,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Lowe,xqqx,Mr. and Mrs. Jim,,Lampasas,TX,76550,2/13/2010,150,,,,,,,,,,51717,30,6674167,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Dana,xqqx,Steve and Mary,,San Antonio,TX,78231,2/19/2010,150,,,,,,,,,,51717,38,6674160,0,2/21/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",ENT,Bexar County Republican Party,xqqx,xqqx,,San Antonio,TX,78209,10/23/2010,161.76,,,,,,,,,Campaign Office,51717,31,7371134,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Malroy,xqqx,Eric,,Houston,TX,77258,10/5/2010,100,,,,,,,,,,51717,14,7371142,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Kercheville,xqqx,Dr. Scott,,San Antonio,TX,78257,10/18/2010,100,Tejas Anesthesia,Physician,Physician,,,,,,,51717,25,7371141,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",ENT,Kendall County Republican Women PAC,xqqx,xqqx,,Boerne,TX,78006,10/7/2010,200,,,,,,,,,,51717,2,7371140,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Jennings,xqqx,Glenn,,Baytown,TX,77521,10/5/2010,100,,,,,,,,,,51717,15,7371139,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Hensz,xqqx,Don and Genny,,New Braunfels,TX,78130,10/18/2010,100,,,,,,,,,,51717,23,7371138,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Harris,xqqx,Sonja and Bill,,Spring Branch,TX,78070-6147,10/6/2010,100,,,,,,,,,,51717,20,7371137,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,O'Grady,xqqx,James and Kathryn,,Briarcliff,TX,78669-2031,9/28/2010,100,,,,,,,,,,51717,19,7258240,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Boylan,xqqx,Michael,,Houston,TX,77056-3667,10/7/2010,"5,000.00",Houston Prop Mgt Corp,Real Estate,Real Estate,,,,,,,51717,1,7371135,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Murphy,xqqx,Joe,,Shavano Park,TX,78230,10/6/2010,"1,000.00",Murphy's Tomatoes,Sales,,,,,,,,51717,19,7371145,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Yon,xqqx,Jac and Carlyn,,San Antonio,TX,78258,10/1/2010,100,Retired,Investors,,,,,,,,51717,51,7258248,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Tyrling,xqqx,Judy,,San Antonio,TX,78254-2216,9/28/2010,50,,,,,,,,,,51717,22,7258247,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Texas Tea Party PAC - RW,xqqx,xqqx,,Houston,TX,77095,10/1/2010,500,,,,,,,,,,51717,58,7258246,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Spitzer,xqqx,Joyce,,Belton,TX,76513,10/1/2010,100,,,,,,,,,,51717,45,7258245,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Ramsey,xqqx,Pauline,,Spring,TX,77389,8/26/2010,200,,,,,,,,,,51717,35,7258243,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,9/28/2010,"5,000.00",Perry Homes,Builder / Owner,Builder / Owner,,,,,,,51717,18,7258242,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Frey,xqqx,Neal and Judith,,Longview,TX,75602-1810,10/7/2010,100,,,,,,,,,,51717,4,7371136,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",ENT,GPM PAC,xqqx,xqqx,,San Antonio,TX,78265,11/9/2010,200,,,,,,,,,,51717,18,7628846,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Dorazio,xqqx,Mark,,San Antonio,TX,78232,12/30/2009,"2,000.00",Dorazio Enterprises,General Contractor,,,,,,,,51717,2,6589163,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Bradley,xqqx,David,Mr.,Beaumont,TX,77701,12/15/2009,250,,,,,,,,,,51717,1,6589159,2,1/15/2010,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Zabihian,xqqx,Nader and Sara,,San Antonio,TX,78249,10/26/2010,"2,000.00",World Car Dealership,New Car Dealer,,,,,,,,51717,1,7628852,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Thum,xqqx,Richard,,San Antonio,TX,78240,12/9/2010,100,,,,,,,,,,51717,14,7628851,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Rose,xqqx,Irene,,New Braunfels,TX,78130-3410,10/26/2010,50,,,,,,,,,,51717,4,7628850,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",ENT,Republican Party of Bexar County CEC,xqqx,xqqx,,San Antonio,TX,89209,12/31/2010,53.92,,,,,,,,,Campaign Office Space,51717,5,7628849,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Mercer,xqqx,Mary,,San Antonio,TX,78212,10/7/2010,40,Retired,Retired,Retired,,,,,,,51717,5,7371143,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Linn,xqqx,Rick,,New Braunfels,TX,78132,12/4/2010,100,,,,,,,,,,51717,10,7628847,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Mercer,xqqx,Mary,,San Antonio,TX,78212,10/23/2010,160,Retired,Retired,Retired,,,,,,,51717,32,7371144,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Brown,xqqx,Rayford,,Temple,TX,76504-5012,10/26/2010,250,,,,,,,,,,51717,3,7628845,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Weiner,xqqx,Judge Marcia and Dr. Bernard,,San Antonio,TX,78229,10/13/2010,100,,,,,,,,,,51717,7,7371150,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",ENT,Star Republican Women PAC,xqqx,xqqx,,Horseshoe Bay,TX,78657,10/18/2010,750,,,,,,,,,,51717,29,7371149,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",ENT,Republican Women's Forum of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78245,10/23/2010,100,,,,,,,,,,51717,34,7371148,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",ENT,Republican Club of Comal County,xqqx,xqqx,,Bulverde,TX,78163-0293,10/18/2010,500,,,,,,,,,,51717,28,7371147,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Nanos,xqqx,George and Sharon,,Montgomery,TX,77356,10/18/2010,200,,,,,,,,,,51717,8,7371146,0,10/24/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,New Braunfels Republican Women's PAC,xqqx,xqqx,,New Braunfels,TX,78131,8/21/2010,"2,000.00",,,,,,,,,,51717,5,7258239,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Miller,xqqx,Mallory,,Lubbock,TX,79424,10/26/2010,50,Self Employed,Attorney,Attorney,,,,,,,51717,2,7628848,0,1/17/2011,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",ENT,Texas Association of Crane Owners,xqqx,xqqx,,Austin,TX,78716,3/30/2010,"1,000.00",,,,,,,,,,51717,12,6999107,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Cameron,xqqx,Lance W.,,Luling,TX,78648,8/26/2010,100,,,,,,,,,,51717,36,7258220,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Cameron,xqqx,Lance W.,,Luling,TX,78648,7/19/2010,100,,,,,,,,,,51717,41,7258219,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Bradberry,xqqx,Tim,,Pflugerville,TX,78660,9/23/2010,50,,,,,,,,,,51717,25,7258218,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Bradberry,xqqx,Tim,,Pflugerville,TX,78660,7/29/2010,12,,,,,,,,,,51717,26,7258217,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Bexar County Republican Party,xqqx,xqqx,,San Antonio,TX,78209,9/23/2010,125,,,,,,,,,Campaign - Use of Facility for Storage of Signs Materials Meetings,51717,56,7258216,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Anderton,xqqx,Beth,,Austin,TX,78739,7/30/2010,15,,,,,,,,,,51717,28,7258215,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Pehl,xqqx,Lucy,,Fredericksburg,TX,78624,10/1/2010,50,,,,,,,,,,51717,43,7258241,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Adams,xqqx,Jerry,,San Antonio,TX,78259,9/16/2010,250,,,,,,,,,,51717,29,7258213,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Edwards,xqqx,James and Lynn,,Wimberley,TX,78676,9/23/2010,100,,,,,,,,,,51717,17,7258223,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Smith,xqqx,Royal,,Southlake,TX,76092,6/30/2010,100,,,,,,,,,,51717,5,6999106,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Shields,xqqx,John,Hon.,San Antonio,TX,78212,2/28/2010,"1,000.00",Self Employed,Attorney,,,,,,,,51717,1,6999105,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Perez,xqqx,Galvino and Ruth,,San Antonio,TX,78201,6/30/2010,100,,,,,,,,,,51717,4,6999104,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,3/30/2010,"2,000.00",,,,,,,,,,51717,13,6999103,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Offutt,xqqx,Robert,Dr.,New Braunfels,TX,78130,3/9/2010,250,,,,,,,,,,51717,16,6999102,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Norrell,xqqx,Becky,,San Antonio,TX,78232,3/9/2010,65,,,,,,,,,,51717,17,6999101,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Alaniz,xqqx,John,,Temple,TX,76502,8/26/2010,100,,Project Manager,,,,,,,,51717,33,7258214,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Hingst,xqqx,Harry and Pat,,Canyon Lake,TX,78133,10/1/2010,50,,,,,,,,,,51717,47,7258230,0,10/3/2010,,
