"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Johnson,xqqx,Brian,Hon.,Kennedale,TX,76060-6037,11/1/2009,50,Tarrant County College,Professor,,,,,,,,62790,111,6497374,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Johnson,xqqx,Brian,Hon.,Kennedale,TX,76060-6037,11/25/2009,50,Tarrant County College,Professor,,,,,,,,62790,112,6497375,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jones,xqqx,Neal 'Buddy',Mr.,Austin,TX,78701-2458,11/12/2009,"1,000.00",HillCo Partners,Founder,,,,,,,,62790,113,6497376,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jones,xqqx,Robert,Mr.,Austin,TX,78723-2121,11/7/2009,250,,,,,,,,,,62790,114,6497377,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Jose Henry Brantley Maclean & Alvarado L.L.P.,xqqx,xqqx,,Fort Worth,TX,76107-1479,11/12/2009,"1,000.00",,,,,,,,,,62790,115,6497378,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730-3716,11/12/2009,250,Legislative Solutions,,,,,,,,blast email,62790,105,6497368,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Parker,xqqx,Brad,,Bedford,TX,76021-3537,11/12/2009,100,The Parker Law Firm PC,Attorney,,,,,,,,62790,165,6497428,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701-3567,11/12/2009,500,,,,,,,,,,62790,157,6497420,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,National Semiconductor Texas Employee PAC,xqqx,xqqx,,Santa Clara,CA,95051-0699,11/9/2009,"2,500.00",,,,,,,X,C00126011,,62790,158,6497421,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Nesbitt,xqqx,William,Mr.,Waco,TX,76702-2525,10/15/2009,500,Central National Bank Waco Texas,Banker,,,,,,,,62790,159,6497422,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Nesbitt,xqqx,William,Mr.,Waco,TX,76702-2525,12/31/2009,100,Central National Bank Waco Texas,Banker,,,,,,,,62790,160,6497423,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Hon.,Waco,TX,76710-1416,7/2/2009,"2,500.00",Self,Rancher,,,,,,,,62790,161,6497424,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Hon.,Waco,TX,76710-1416,11/13/2009,"5,000.00",Self,Rancher,,,,,,,,62790,162,6497425,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Montgomery,xqqx,Steve,Mr.,Fort Worth,TX,76107-3629,11/11/2009,"1,250.00",Oz Systems,Vice-President,,,,,,,,62790,153,6497416,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768-4487,10/16/2009,250,,,,,,,,,,62790,164,6497427,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Montgomery,xqqx,Lynn,Ms.,Fort Worth,TX,76107-4705,11/10/2009,500,Plains Capital Bank,Banker,,,,,,,,62790,152,6497415,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Patterson,xqqx,Linda,Ms.,Arlington,TX,76017-1410,11/30/2009,250,,,,,,,,,,62790,166,6497429,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Patterson,xqqx,Mike,Mr.,Arlington,TX,76017-1675,9/18/2009,"1,000.00",Pierson-Patterson,Attorney,,,,,,,,62790,167,6497430,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Perez,Esq.,Mario,Mr.,Fort Worth,TX,76110-3003,11/4/2009,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,62790,168,6497431,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Pharris,xqqx,Mary,Ms.,Austin,TX,78701,11/16/2009,100,,,,,,,,,,62790,169,6497432,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Prosser,xqqx,Erica,Ms.,Austin,TX,78704-8011,11/16/2009,100,,,,,,,,,,62790,170,6497433,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Dipert,xqqx,Dan,Mr.,Arlington,TX,76017-2607,6/30/2009,500,Dan Dipert Travel,President,,,,,,,,62790,C5512024,6073532,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Hedgepeth,xqqx,Jane,Ms.,Austin,TX,78704-2606,11/13/2009,100,,,,,,,,,,62790,98,6497361,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ouzillou,xqqx,Yael,Ms.,Austin,TX,78704-5951,11/15/2009,100,Self,Consultant,,,,,,,,62790,163,6497426,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Maxwell,xqqx,Stephen,Mr.,Fort Worth,TX,76102-6820,10/27/2009,500,Bodoin Agrew Greeve & Maxwell PC,Attorney,,,,,,,,62790,145,6497408,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lynch,xqqx,Bill,Mr.,Arlington,TX,76001-8412,11/10/2009,250,Minuteman Press,Owner,,,,,,,,62790,136,6497399,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lyons,Jr.,Norm,Mr.,Southlake,TX,76092-8459,11/10/2009,250,Texas Rangers Baseball Club,Executive,,,,,,,,62790,137,6497400,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mace Massingill,xqqx,Holly,Ms.,Austin,TX,78734-5281,10/16/2009,250,Self,Realtor,,,,,,,,62790,138,6497401,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,MacLean,xqqx,John,Hon.,Cleburne,TX,76033-6021,11/19/2009,"1,000.00",MacLean & Boulware,Attorney,,,,,,,,62790,139,6497402,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75209-3534,12/3/2009,"1,000.00",Waters & Kraus,Attorney,,,,,,,,62790,140,6497403,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Maibach Investments LP,xqqx,xqqx,,Arlington,TX,76001-6701,10/27/2009,250,,,,,,,,,,62790,141,6497404,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mallick,xqqx,Michael,Mr.,Fort Worth,TX,76107-3353,11/4/2009,500,Self,Real Estate Developer,,,,,,,,62790,142,6497405,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mueller,xqqx,Michael,Mr.,Weatherford,TX,76087-5314,11/16/2009,100,,,,,,,,,,62790,156,6497419,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Martin,xqqx,Jack,Mr.,Austin,TX,78746-1222,11/16/2009,"5,000.00",Public Strategies Inc.,Founder and Chairman,,,,,,,,62790,144,6497407,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Moore,xqqx,Randall,Mr.,Fort Worth,TX,76102-3407,7/2/2009,250,Law Office of Randall D. Moore,Attorney,,,,,,,,62790,154,6497417,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McAvoy,xqqx,Susan,Ms.,Washington,DC,20003-3021,12/18/2009,100,,,,,,,,,,62790,146,6497409,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McFarland,xqqx,Bob,Hon.,Arlington,TX,76094-0060,10/30/2009,500,Self,Attorney,,,,,,,,62790,147,6497410,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McLarty,xqqx,Mary Alice,Ms.,Dallas,TX,75240-5444,12/18/2009,250,Self,Attorney,,,,,,,,62790,148,6497411,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McPherson,xqqx,Amanda,Ms.,Austin,TX,78745-3216,11/12/2009,100,,,,,,,,,,62790,149,6497412,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Meeks,xqqx,Raymond,Mr.,Mansfield,TX,76063-1506,11/23/2009,500,Self,Attorney,,,,,,,,62790,150,6497413,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Mid-Cities Democrats,xqqx,xqqx,,Bedford,TX,76095-0271,11/23/2009,250,,,,,,,,,,62790,151,6497414,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,11/30/2009,"1,000.00",,,,,,,X,C00269779,,62790,135,6497398,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Martin,xqqx,Ed,Mr.,Austin,TX,78727-6721,11/12/2009,250,,,,,,,,,,62790,143,6497406,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Stewart,xqqx,Tom,Mr.,Dallas,TX,75214-3627,6/29/2009,250,Public Strategies Inc.,consultant,,,,,,,,62790,C5511020,6073561,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Eisenhauer,xqqx,Thomas,Mr.,Los Angeles,CA,90036-4705,6/29/2009,250,self-employed,consultant,,,,,,,,62790,C5511341,6073534,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Vedlitz,xqqx,Arnold,Dr.,College Station,TX,77840-6123,6/30/2009,100,Texas A&M University,Professor,,,,,,,,62790,C5511750,6073569,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,TWI-PAC,xqqx,xqqx,,Dallas,TX,75238-1065,6/30/2009,"1,000.00",,,,,,,,,,62790,C5512027,6073568,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,The Texas Values in Action Coalition - TEXVAC,xqqx,xqqx,,Dallas,TX,75219-4309,6/30/2009,"5,000.00",,,,,,,,,,62790,C5512522,6073567,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,6/30/2009,500,,,,,,,,,,62790,C5512070,6073566,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/23/2009,500,,,,,,,,,,62790,C5512079,6073565,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Association of Pawnbrokers,xqqx,xqqx,,Frisco,TX,75034-3084,6/27/2009,500,,,,,,,,,,62790,C5510914,6073564,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Zimmerman,xqqx,Jo-Ann,,Euless,TX,76040-6557,6/27/2009,100,,,,,,,,,,62790,C5510913,6073571,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Suhm,xqqx,Vic,Mr.,Grapevine,TX,76051-7065,6/27/2009,250,North Texas Commission,Senior Consultant,,,,,,,,62790,C5510911,6073562,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Abel,xqqx,Melissa,Ms.,Austin,TX,78704,11/12/2009,100,,,,,,,,,,62790,1,6497264,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Shaw,xqqx,Larry,Mr,Arlington,TX,76016,6/30/2009,500,United Educators Association,Executive Director,,,,,,,,62790,C5512015,6073560,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Sanders,xqqx,Betty,Mrs.,Colleyville,TX,76034-4108,6/27/2009,500,Bates Container Inc.,Business Owner,,,,,,,,62790,C5510907,6073559,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Salome,xqqx,Tom,Mr.,Waco,TX,76704-2507,6/30/2009,500,M. Lipstiz & Co.  Inc.,President,,,,,,,,62790,C5512518,6073558,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Saenz,xqqx,Luis,Mr.,Austin,TX,78747-1606,6/30/2009,250,,,,,,,,,,62790,C5512517,6073557,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Rapoport,xqqx,Bernard,Mr.,Waco,TX,76710-2011,6/30/2009,"10,000.00",American Income Life,Chairman Emeritus,,,,,,,,62790,C5512026,6073556,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Powell,xqqx,Suzanna,Mrs.,Fort Worth,TX,76140-5501,6/29/2009,100,Suzanna Powell Insurance,insurance agent/financial advisor,,,,,,,,62790,C5511041,6073555,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Patterson,xqqx,Linda,Ms.,Arlington,TX,76017-1410,6/30/2009,100,,,,,,,,,,62790,C5512012,6073554,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,6/23/2009,250,,,,,,,,,,62790,C5512075,6073563,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Arlington Police Officers Association PAC,xqqx,xqqx,,Arlington,TX,76004-0856,11/16/2009,"1,000.00",,,,,,,,,,62790,9,6497272,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Baugh,xqqx,Barbara,Ms.,San Antonio,TX,78257-1302,7/9/2009,500,N/A,Retired,,,,,,,,62790,18,6497281,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barrow,xqqx,Wade,Mr.,Fort Worth,TX,76110-1107,11/17/2009,100,Law Offices of Steve Laird,Attorney,,,,,,,,62790,17,6497280,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barrett,xqqx,Stephen,Mr.,Fort Worth,TX,76179-3284,11/16/2009,100,,,,,,,,,,62790,16,6497279,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barr,xqqx,Kenneth,Hon.,Fort Worth,TX,76109-1002,10/22/2009,200,Self Employed,Government Relations Consultant,,,,,,,,62790,15,6497278,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barnes,xqqx,Ben,Hon.,Austin,TX,78701-4082,11/12/2009,"1,500.00",Ben Barnes Group,President,,,,,,,,62790,14,6497277,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,10/16/2009,250,,,,,,,,,,62790,13,6497276,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ausley,xqqx,Robbie and Tom,,Austin,TX,78731,11/4/2009,250,,,,,,,,,,62790,12,6497275,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,6/23/2009,500,,,,,,,,,,62790,C5512077,6073570,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Arlington Professional Firefighters Association PA,xqqx,xqqx,,Arlington,TX,76013-1714,12/10/2009,500,,,,,,,,,,62790,10,6497273,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Montgomery,Jr,Don,Mr.,Dallas,TX,75204-2634,6/30/2009,500,Self,Attorney,,,,,,,,62790,C5512519,6073551,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,xqqx,J.D.,Mr.,Fort Worth,TX,76110-2609,12/3/2009,100,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,62790,8,6497271,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,xqqx,J.D.,Mr.,Fort Worth,TX,76110-2609,11/3/2009,100,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,62790,7,6497270,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,xqqx,J.D.,Mr.,Fort Worth,TX,76110-2609,10/3/2009,100,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,62790,6,6497269,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,xqqx,J.D.,Mr.,Fort Worth,TX,76110-2609,9/3/2009,100,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,62790,5,6497268,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Allen,xqqx,Emma,Ms.,Fort Worth,TX,76133-6120,11/4/2009,100,,,,,,,,,,62790,4,6497267,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Aldrete,xqqx,James,Mr.,Austin,TX,78704-5496,11/12/2009,250,Message Audience & Presentation,Consultant,,,,,,,,62790,3,6497266,0,1/15/2010,,
