"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,URIBE-WARREN,xqqx,MIREYA,,ROUNDROCK,TX,78766,7/25/2010,200,,,,,,,,,,14874,48,7348575,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,URIBE-WARREN,xqqx,MIREYA,,ROUNDROCK,TX,78665,7/25/2010,80,,,,,,,,,,14874,49,7348576,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Sanchez,xqqx,Chula,,Galveston,TX,77554,9/14/2010,100,self,designer,,,,,,,,14874,37,7348564,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,VAN OS,xqqx,DAVID,,San Antonio,TX,78205,7/30/2010,200,ATTORNEY,SELF EMPLOYED,,,,,,,,14874,51,7348578,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,Oil Patch Democrats,xqqx,xqqx,,Houston,TX,77006,9/5/2010,75,,,,,,,,,,14874,29,7348554,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,UTU Political Action Committee,xqqx,xqqx,,Austin,TX,78701,8/20/2010,500,,,,,,,,,,14874,50,7348577,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Oliveros,xqqx,Victor & Rosa Maria,,Laredo,TX,78041,9/2/2010,"1,000.00",,,,,,,,,,14874,30,7348555,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Loomis,xqqx,AIDA,,ROCHESTER,NY,14618,7/10/2010,250,,,,,,,,,,14874,21,7348546,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Loomis,xqqx,Aida,,Vienna,VA,22180,9/22/2010,250,GlobalPhone,CS Director,,,,,,,,14874,20,7348547,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Lowerre,xqqx,Richard,,Austin,TX,78703,8/17/2010,250,Self,Attorney,,,,,,,,14874,22,7348548,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,Lufkin Cope Fund,xqqx,xqqx,,Lufkin,TX,75902-0153,8/19/2010,200,,,,,,,,,,14874,23,7348549,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,MARSTON,xqqx,JAMES D,,Austin,TX,78703,7/25/2010,100,EDF,EXEC DIR,,,,,,,,14874,24,7348550,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,MEDINA,xqqx,AU,,Laredo,TX,78045,7/10/2010,80,,,,,,,,,,14874,26,7348551,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,MOSCHNER,xqqx,BARBARA,,San Antonio,TX,78249,7/17/2010,100,,,,,,,,,,14874,27,7348552,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,OLSON JR,xqqx,LYNDON L,,WACO,TX,76710,8/6/2010,"1,000.00",,AMBASSADOR,,,,,,,,14874,54,7348556,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Foster,xqqx,Jo,,Orange,TX,77630,10/13/2010,100,Jefferson County Appriasal District,Appraiser,,,,,,,retired,14874,95,7399752,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,RODRIGUEZ,xqqx,MICHA,,Austin,TX,78705,7/25/2010,100,,LEAGAL AID,,,,,,,,14874,36,7348563,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Zabel,xqqx,Doug,,Austin,TX,78704,9/21/2010,100,,consultant,,,,,,,,14874,52,7348579,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Ramirez,xqqx,Andrew,,Austin,TX,78747,8/24/2010,300,Rz Communications Inc.,CEO,,,,,,,,14874,31,7348557,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,RAMIREZ,xqqx,MARIA EVA,,SAN YGNACIO,TX,78067,7/10/2010,90,,RETIRED,,,,,,,,14874,34,7348558,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,RAMIREZ,xqqx,NU,,Laredo,TX,78041,7/8/2010,"2,000.00",,RETIRED,,,,,,,,14874,32,7348559,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,RAMIREZ,xqqx,VICTOR,,Laredo,TX,78041,7/5/2010,"2,000.00",,ACCOUNTANT,,,,,,,,14874,33,7348560,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,RAMIREZ JR,xqqx,A,,Laredo,TX,78041,7/5/2010,"2,000.00",,ENGINEER,,,,,,,,14874,35,7348561,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,ROBINSON AREIAL SURVEYS,xqqx,xqqx,,Hackettstown,NJ,78740,8/19/2010,150,Robinson Aerial Surveys Inc.,PRESIDENT,,,,,,,,14874,25,7348562,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Ocanas,xqqx,Gilberto,,San Antonio,TX,78212,9/2/2010,250,Self,Business owner,,,,,,,,14874,28,7348553,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Herrera,xqqx,Alfred,Mr.,Austin,TX,78759,10/27/2010,"1,000.00",,,,,,,,,self,14874,6,7610594,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Eichhorn,xqqx,Roger,,Houston,TX,77025,10/7/2010,100,,,,,,,,,retired,14874,55,7399750,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Weidmann,xqqx,Kim,,Austin,TX,78746,9/29/2010,100,,,,,,,,,retired,14874,15,7399764,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Yodaiken,xqqx,Victor,,Austin,TX,78733,10/21/2010,100,,,,,,,,,engineer,14874,104,7399765,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Cartwright,xqqx,Mary,Ms.,Austin,TX,78704,10/27/2010,4.55,,,,,,,,,self,14874,30,7610589,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Cartwright,xqqx,Mary,Ms.,Austin,TX,78704,10/29/2010,50,,,,,,,,,self,14874,40,7610590,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Edwards,xqqx,Will,,Azle,TX,76020,10/27/2010,100,,,,,,,,,,14874,16,7610591,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Steves,xqqx,Myron,Ms.,Houston,TX,77030,9/29/2010,250,,,,,,,,,insurance broker,14874,77,7399762,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332-4102,10/27/2010,100,State of Texas,retired state legislator,,,,,,,retired,14874,3,7610593,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Stafford,xqqx,John,,Beaumont,TX,77706,10/20/2010,100,,,,,,,,,engineer,14874,109,7399761,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Lopez,xqqx,Genaro,Ms.,Brownsville,TX,78520,10/28/2010,75,,,,,,,,,,14874,82,7610595,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Smith,xqqx,Ann,,Austin,TX,78704,10/27/2010,100,,,,,,,,,retired,14874,9,7610596,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78711,10/28/2010,"1,000.00",,,,,,,,,,14874,81,7610597,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Villarreal,xqqx,Gilberto,,Brownsville,TX,78520,10/28/2010,100,,,,,,,,,none,14874,55,7610598,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",IND,Yezak,xqqx,Jennifer,,Arlington,VA,22201,10/28/2010,75,,,,,,,,,USDA,14874,65,7610599,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,The Melancholy Ramblers,xqqx,xqqx,,Austin,TX,78703,2/16/2010,300,,,,,,,,,Music at Event,14874,57,6692705,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Longley,xqqx,Susan,,Austin,TX,78703,8/16/2010,500,The Longley Group,CONSULTANT,,,,,,,,14874,19,7348545,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,476730,"Uribe, Hector",ENT,Elliott Naishtat Campaign,xqqx,xqqx,,Austin,TX,78757,10/28/2010,150,,,,,,,,,,14874,80,7610592,0,1/13/2011,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Gibson,xqqx,Jay,Mr.,Odessa,TX,79763,10/1/2010,100,,,,,,,,,District Judge,14874,3,7399753,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Alexander,xqqx,Benjamin,,Lubbock,TX,79416,10/19/2010,100,,,,,,,,,self,14874,117,7399743,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Awalt,xqqx,Ann,Ms.,Alice,TX,78332,10/8/2010,100,,,,,,,,,administrator,14874,46,7399744,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Baggs,xqqx,Bo,Mr.,Port Arthur,TX,77642,10/1/2010,50,,,,,,,,,Construction mgmt consultant,14874,7,7399745,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Baggs,xqqx,Bo,Mr.,Port Arthur,TX,77642,10/13/2010,25,,,,,,,,,retired,14874,86,7399746,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Beck,xqqx,Richard,Mr.,San Antonio,TX,78216,10/7/2010,100,,,,,,,,,priest,14874,48,7399747,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Curl,xqqx,Robert,Mr.,Houston,TX,77005,10/7/2010,100,,,,,,,,,retired,14874,79,7399748,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",ENT,Turn Texas Blue,xqqx,xqqx,,Austin,TX,78704,10/22/2010,"2,500.00",,,,,,,,,in-kind contribution,14874,96,7399763,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Fleming,xqqx,Judy,Ms.,Houton,TX,77058,9/28/2010,100,,,,,,,,,retired,14874,32,7399751,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,ZIMMERMAN,xqqx,JO-ANN,,EULESS,TX,76040,8/8/2010,100,,,,,,,,,,14874,56,7348580,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Hensley,xqqx,Edward,Mr.,Manchaca,TX,78652,10/1/2010,250,,,,,,,,,attorney,14874,8,7399754,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Kitchell,xqqx,Les,Mr.,Abilene,TX,79605,10/4/2010,100,,,,,,,,,,14874,40,7399755,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Levin,xqqx,Ilan,Mr.,Austin,TX,78704,10/8/2010,100,,,,,,,,,attorney,14874,44,7399756,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Lopez,xqqx,Elvia,Ms.,Austin,TX,78768,10/1/2010,100,,,,,,,,,self,14874,10,7399757,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Martinez,xqqx,Arturo,,Pharr,TX,78577,10/11/2010,300,,,,,,,,,attorney,14874,39,7399758,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Ocanas,xqqx,Gilberto,,San Antonio,TX,78212,10/2/2010,250,Self,Business owner,,,,,,,self,14874,12,7399759,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,RAngra,xqqx,Avinash,Dr.,Alpine,TX,79830,10/12/2010,100,,,,,,,,,Dr.,14874,80,7399760,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,466420,"Uribe, Hector",IND,Dunn,xqqx,William,Mr.,Austin,TX,78727,9/29/2010,100,,,,,,,,,self,14874,24,7399749,0,10/25/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Blumberg,xqqx,Carla,,Austin,TX,78767,4/9/2010,200,,,,,,,,,,14874,77,7059234,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Foster,xqqx,Jo,Ms.,Orange,TX,77630,5/16/2010,100,,,,,,,,,,14874,44,7059246,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Solis,xqqx,Jim,,Harlingen,TX,78550,2/19/2010,500,Solis & Robles,Attorney,,,,,,,,14874,46,6692702,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"2,500.00",,,,,,,,,,14874,48,6692703,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,Texas League of Conservation Voters,xqqx,xqqx,,Austin,TX,78701,2/2/2010,500,,,,,,,,,,14874,49,6692704,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Traverso,xqqx,Laura,,Austin,TX,78703,1/25/2010,100,,,,,,,,,,14874,50,6692706,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Uribe-Warren,xqqx,Mireya,,Round Rock,TX,78665,2/17/2010,100,,,,,,,,,,14874,52,6692708,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,WhoDo,xqqx,xqqx,,Austin,TX,78703,2/16/2010,300,,,,,,,,,Music at Event,14874,58,6692709,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Williams,xqqx,Thomas,,Fort Worth,TX,76102,1/28/2010,250,,,,,,,,,,14874,53,6692710,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Aberly,xqqx,Naomi,Ms.,Dallas,TX,75229,2/28/2010,"1,000.00",,,,,,,,,,14874,2,7059230,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Ash,xqqx,Ann,,San Antonio,TX,78209,6/6/2010,500,,,,,,,,,,14874,50,7059231,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Riley,xqqx,Christopher,,Austin,TX,78701,1/27/2010,100,,,,,,,,,,14874,43,6692700,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Blue Baron,xqqx,Lisa,,Dallas,TX,75225,4/16/2010,"2,500.00",,,,,,,,,,14874,79,7059233,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Martin,xqqx,Jack,,Austin,TX,78701,2/8/2010,500,Public Strategies,Business Advisor,,,,,,,,14874,37,6692699,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Bowden,xqqx,Tom,,San Saba,TX,76877,5/29/2010,150,,,,,,,,,,14874,82,7059235,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Burgess,xqqx,Linda,,Austin,TX,78756,6/30/2010,250,,,,,,,,,,14874,56,7059236,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Cartwright,xqqx,Mary,Ms.,Austin,TX,78704,4/18/2010,100,,,,,,,,,,14874,30,7059237,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Cartwright,xqqx,Mary,Ms.,Austin,TX,78704,4/18/2010,100,,,,,,,,,,14874,29,7059238,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Coinnor,xqqx,Jonathan,,Austin,TX,78745,3/31/2010,"1,000.00",,,,,,,,,,14874,76,7059239,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Comal County Democrats,xqqx,xqqx,,New Braunfels,TX,78131,6/4/2010,250,,,,,,,,,,14874,84,7059240,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Cousar,xqqx,James,Mr.,Austin,TX,78703,3/7/2010,100,,,,,,,,,,14874,11,7059241,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,CWA - COPE,xqqx,xqqx,,Washington,DC,20001,3/24/2010,"5,000.00",,,,,,,X,354461,,14874,75,7059242,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,6/9/2010,"5,000.00",,,,,,,X,354461,,14874,86,7059243,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Duffy,xqqx,Simone,Ms.,Houston,TX,77062,2/28/2010,100,,,,,,,,,,14874,1,7059244,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Uribe,IV,Blas,,Arlington,TX,76013,2/5/2010,250,,,,,,,,,,14874,51,6692707,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Berkel,xqqx,Suzanne,Ms.,Austin,TX,78756,5/9/2010,100,,,,,,,,,,14874,39,7059232,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Hanna,xqqx,Mark,,Austin,TX,78701,2/17/2010,300,,,,,,,,,,14874,22,6692687,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Garcia,Sr.,Gustavo,,Austin,TX,78752,1/20/2010,100,,,,,,,,,,14874,2,6619738,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Keith,PhD,Gary,,Austin,TX,78704,1/6/2010,100,,,,,,,,,,14874,3,6619739,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Schwartz,xqqx,Babe,,Austin,TX,78701,1/14/2010,500,A.R. Schwartz Attorney at Law,Attorney,Sole Practitioner,,,,,,,14874,4,6619740,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Traverso,xqqx,Daniel,,Austin,TX,78703,1/21/2010,200,,,,,,,,,,14874,5,6619741,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Trevino,xqqx,John,,Austin,TX,78753,1/20/2010,125,,,,,,,,,,14874,6,6619742,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Zuniga,xqqx,Manuel,,Austin,TX,78704,1/18/2010,"1,000.00",Self-Employed,Investor,President,,,,,,,14874,7,6619743,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Brender,xqqx,Lynda,,Fort Worth,TX,76103,1/28/2010,250,,,,,,,,,,14874,8,6692681,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,Daniel Barrett Campaign,xqqx,xqqx,,Fort Worth,TX,76185,1/28/2010,100,,,,,,,,,,14874,2,6692682,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,DeLeon,xqqx,Albert,,Fort Worth,TX,76106,2/3/2010,100,,,,,,,,,,14874,11,6692683,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Dwight,xqqx,Diane,,Spicewood,TX,78669,2/5/2010,300,,,,,,,,,,14874,14,6692684,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,Sergio DeLeon Campaign,xqqx,xqqx,,Fort Worth,TX,76147,1/28/2010,100,,,,,,,,,,14874,12,6692701,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Garcia,xqqx,Deliana,,Austin,TX,78756,2/17/2010,60,,,,,,,,,,14874,18,6692686,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Foster,xqqx,Jo,Ms.,Orange,TX,77630,6/13/2010,100,,,,,,,,,,14874,51,7059247,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Haywood,xqqx,John,,Port Isabel,TX,78521,2/2/2010,250,,,,,,,,,,14874,23,6692688,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Henricks,xqqx,Susan,,Austin,TX,78701,2/17/2010,100,,,,,,,,,,14874,24,6692689,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Hilgers,xqqx,David,,Austin,TX,78701,1/31/2010,500,Brown McCarroll LLP,Attorney,Partner,,,,,,,14874,25,6692690,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Kent,xqqx,Patte,,Austin,TX,78701,2/1/2010,150,,,,,,,,,,14874,28,6692691,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Linebarger,xqqx,Dale,,Austin,TX,78703,2/16/2010,"1,000.00",Self-Employed,Attorney,Sole Practitioner,,,,,,,14874,31,6692692,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,Lon Burnam Campaign,xqqx,xqqx,,Austin,TX,76101,1/28/2010,750,,,,,,,,,Event expenses (emails phonebanking mail and staff support),14874,56,6692693,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,Lon Burnam Campaign,xqqx,xqqx,,Austin,TX,76101,2/17/2010,496.2,,,,,,,,,Event expenses (emails phonebanking mail and staff support),14874,1,6692694,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Longley,xqqx,Susan,,Austin,TX,78703,2/1/2010,250,,,,,,,,,,14874,32,6692695,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Loomis,xqqx,Aida,,Vienna,VA,22180,2/6/2010,500,Global Phone Corporation,Director,,,,,,,,14874,33,6692696,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Lowerre,xqqx,Richard,,Austin,TX,78701,1/24/2010,200,,,,,,,,,,14874,35,6692697,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",IND,Mallory,xqqx,James,,Ft. Worth,TX,76109,1/28/2010,200,,,,,,,,,,14874,36,6692698,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,444798,"Uribe, Hector",ENT,Elliott Naishtat Campaign,xqqx,xqqx,,Austin,TX,78757,2/17/2010,100,,,,,,,,,,14874,16,6692685,0,2/22/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,CY Fair Area Democratic Club,xqqx,xqqx,,Houston,TX,77284-1435,9/16/2010,150,,,,,,,,,,14874,6,7348532,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Farroba,xqqx,Katherine,Ms.,Alexandria,VA,22302,2/28/2010,500,,,,,,,,,,14874,9,7059245,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,United Steelworkers,xqqx,xqqx,,Pittsburgh,PA,15222,6/29/2010,"2,000.00",,,,,,,X,3590,,14874,90,7059275,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Uribe,xqqx,Derly,Mr.,Laredo,TX,78045,3/7/2010,50,,,,,,,,,,14874,14,7059276,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Uribe,xqqx,Ester,,Austin,TX,78752,6/30/2010,15,,,,,,,,,,14874,66,7059277,0,7/15/2010,,
