"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Holekamp,xqqx,George,Mr.,Kerrville,TX,78028,9/3/2009,250,,,,,,,,,,20285,86,6501432,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,HOMEPAC Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/15/2009,750,,,,,,,,,,20285,167,6501433,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hogemeyer,xqqx,W H,Dr.,Kerrville,TX,78028,9/12/2009,250,,,,,,,,,,20285,89,6501430,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hayes,xqqx,James,Mr.,Center Point,TX,78010,8/31/2009,100,,,,,,,,,,20285,20,6501420,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Harpole,xqqx,Jay,Mr.,Boerne,TX,78006,9/3/2009,"1,000.00",,ranching,,,,,,,,20285,96,6501419,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hall,xqqx,Lori,Ms.,Kerrville,TX,78028,9/28/2009,"1,000.00",,attorney,,,,,,,,20285,103,6501418,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Gould,xqqx,Lucy,Ms.,Ingram,TX,78025,10/9/2009,100,,,,,,,,,,20285,139,6501408,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Gonzales-Hanson,xqqx,Rachel,Ms.,Uvalde,TX,78801,10/8/2009,100,,,,,,,,,,20285,137,6501407,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Groves,xqqx,Helen,Ms.,Baird,TX,79504,10/22/2009,"1,000.00",,rancher,,,,,,,,20285,195,6501414,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Griffin,xqqx,O'Neil,Mr.,Kerrville,TX,78029,10/6/2009,250,,,,,,,,,,20285,114,6501413,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Greiner,xqqx,Max,Mr.,Kerrville,TX,78029-0552,10/6/2009,250,,,,,,,,,,20285,112,6501412,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Green,xqqx,Robert,Mr.,Kerrville,TX,78028,8/28/2009,100,,,,,,,,,,20285,29,6501411,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Gilmer,xqqx,Robert,Mr.,Center Point,TX,78010,9/1/2009,100,,,,,,,,,,20285,13,6501406,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Greater San Antonio PAC,xqqx,xqqx,,San Antonio,TX,78296,12/2/2009,250,,,,,,,,,,20285,200,6501410,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Graham,xqqx,James,Mr.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,9,6501409,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Linebarger Goggin Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,9/23/2009,500,,law firm/PC,,,,,,,,20285,176,6501462,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoover,xqqx,Billy,Mrs.,Ozona,TX,76943,8/28/2009,100,,,,,,,,,,20285,41,6501434,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hager,xqqx,George,,Kerrville,TX,78028,9/15/2009,"1,000.00",,contractor,,,,,,,,20285,90,6501416,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Klinksiek,xqqx,Belton,Mr.,Fredericksburg,TX,78624,10/5/2009,140,,,,,,,,,,20285,145,6501449,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,MacDonald,xqqx,Granger,Mr.,Kerrville,TX,78028,9/28/2009,"1,000.00",,developer,,,,,,,,20285,105,6501464,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lowe,xqqx,Mike,Mr.,Hunt,TX,78024,9/20/2009,250,,,,,,,,,,20285,128,6501463,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Friedkin,xqqx,Dan,Mr.,Houston,TX,77210,10/12/2009,"1,000.00",,CEO Gulf States Toyota/TPW Commissioner,,,,,,,,20285,106,6501405,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Gulf States Toyota Inc PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250,,,,,,,,,,20285,202,6501415,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lindley,xqqx,Michael,Mr.,Kerrville,TX,78028,10/11/2009,525,,real estate broker,,,,,,,,20285,180,6501461,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lewis,xqqx,Steve,Mr.,San Antonio,TX,78209,9/28/2009,100,,businessman,,,,,,,,20285,164,6501459,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lesser,xqqx,Bobbie,Ms.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,48,6501458,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lenard,xqqx,John,Mr.,Kerrville,TX,78028,10/1/2009,100,,,,,,,,,,20285,134,6501457,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Leinweber,xqqx,Lanny,Mr.,Mt Home,TX,78058,8/27/2009,100,,,,,,,,,,20285,7,6501456,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Layman,xqqx,Lanny,Mr.,San Angelo,TX,76904,9/1/2009,250,,,,,,,,,,20285,100,6501455,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,LaBoon,xqqx,Bruce,Mr.,Fredericksburg,TX,78624,9/25/2009,"1,000.00",,attorney,,,,,,,,20285,104,6501454,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kraus,xqqx,Fredericks,Mr.,Fredericksburg,TX,78624,9/14/2009,100,,,,,,,,,,20285,71,6501453,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kothmann,xqqx,Carlton,Mr.,Menard,TX,76859,9/4/2009,100,,,,,,,,,,20285,59,6501452,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lightfoot,xqqx,Ron,Mr.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,22,6501460,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Jordan,xqqx,James,Mr.,Kerrville,TX,78028,9/5/2009,100,,,,,,,,,,20285,79,6501443,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Huang,xqqx,Ruth,,Kerrville,TX,78028,8/30/2009,100,,,,,,,,,,20285,19,6501436,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hubble,xqqx,Henry,Dr.,Kerrville,TX,78028,9/25/2009,100,,,,,,,,,,20285,154,6501437,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ingersol,xqqx,Deborah,,Austin,TX,78730,10/15/2009,250,,,,,,,,,blast emails,20285,196,6501438,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,James,xqqx,Gerald,Mr.,Kerrville,TX,78029-1567,8/31/2009,100,,,,,,,,,,20285,43,6501439,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Janssen,xqqx,Craig,Dr.,Kerrville,TX,78028,10/15/2009,200,,,,,,,,,,20285,171,6501440,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kluting,xqqx,Robert,Mr.,Ingram,TX,78025,9/11/2009,100,,,,,,,,,,20285,69,6501451,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Johnson,xqqx,Larry,Mr.,Houston,TX,77056,9/2/2009,"1,000.00",,business executive,,,,,,,,20285,94,6501442,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Klussmann,xqqx,Wallace,Mr.,Fredericksburg,TX,78624,8/27/2009,100,,,,,,,,,,20285,27,6501450,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Justice,xqqx,Virgil,Mr.,Kerrville,TX,78029-1549,8/26/2009,500,,Insurance agent,,,,,,,,20285,47,6501444,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Keiser,xqqx,Charlie,Mr.,Marble Falls,TX,78654,9/12/2009,100,,,,,,,,,,20285,72,6501445,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kercheville,xqqx,Claudell,Mrs.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,11,6501446,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,King,xqqx,Frank,Mr.,Brady,TX,76825,9/29/2009,100,,,,,,,,,,20285,151,6501447,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,King,xqqx,Robert,Mr.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,70,6501448,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoover,xqqx,Billy,Mrs.,Ozona,TX,76943,10/23/2009,100,,,,,,,,,,20285,190,6501435,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Johnson,xqqx,Joseph,Mr.,Kerrville,TX,78028,10/16/2009,500,,Storage Unit Owner,,,,,,,,20285,177,6501441,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bailey,xqqx,Rena,Ms.,Hunt,TX,78024,9/10/2009,100,,,,,,,,,,20285,68,6501357,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Carbone,xqqx,Richard,Mr.,Kerrville,TX,78028,8/28/2009,100,,,,,,,,,,20285,18,6501373,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Campbell,xqqx,Charles,,Kerrville,TX,78028,9/10/2009,100,,,,,,,,,,20285,67,6501372,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cameron,xqqx,Roger,Mr.,Fredericksburg,TX,78624,8/28/2009,"2,000.00",,business owner,,,,,,,,20285,31,6501371,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cailloux,xqqx,Ken,Mr.,Kerrville,TX,78028,8/28/2009,"1,500.00",self,foundation executive,,,,,,,,20285,30,6501370,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Butters,xqqx,John,Mr.,Center Point,TX,78010,8/31/2009,100,,,,,,,,,,20285,10,6501369,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Burditt,xqqx,Bob,Mr.,Leakey,TX,78873,10/1/2009,100,,,,,,,,,,20285,156,6501368,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bull,xqqx,Ken,Mr.,Rochelle,TX,76872,10/11/2009,100,,,,,,,,,,20285,182,6501367,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Buell,xqqx,Harold,Mr.,Kerrville,TX,78028,10/5/2009,140,,,,,,,,,,20285,146,6501366,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Brown,xqqx,Spencer,Hon.,Kerrville,TX,78028,8/27/2009,250,,,,,,,,,,20285,4,6501365,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Boynton,xqqx,Frank,Mr.,Kerrville,TX,78028,10/1/2009,140,,,,,,,,,,20285,159,6501364,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bowman,xqqx,McLean,Mr.,San Antonio,TX,78212,12/22/2009,"1,000.00",,investor/rancher,,,,,,,,20285,208,6501363,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Borchers,xqqx,Michael,Dr.,Kerrville,TX,78028,8/28/2009,250,,,,,,,,,,20285,46,6501362,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Carey,xqqx,Robert,Mr.,Kerrville,TX,78028,10/15/2009,100,,,,,,,,,,20285,170,6501374,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Barton,xqqx,Robert,Hon.,Kerrville,TX,78029-0129,9/29/2009,100,,,,,,,,,,20285,165,6501358,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bills,xqqx,Jack,Mr.,Kerrville,TX,78028,8/31/2009,100,,,,,,,,,,20285,49,6501361,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Avery,xqqx,James,,Fredericksburg,TX,78624,9/24/2009,100,,,,,,,,,,20285,133,6501356,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,10/6/2009,"1,000.00",,James Avery Executive,,,,,,,,20285,117,6501355,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Allen,xqqx,Michael,Mr.,Kerrville,TX,78029,9/17/2009,100,,,,,,,,,,20285,127,6501354,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Allen,xqqx,Joe,Mr.,Houston,TX,77087,10/6/2009,"1,000.00",,attorney,,,,,,,,20285,118,6501353,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Allen,xqqx,Gene,Mr.,Kerrville,TX,78028,10/12/2009,500,,Owner funeral home,,,,,,,,20285,181,6501352,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Alexander,xqqx,Tom,Mr.,Kerrville,TX,78028,8/29/2009,250,,author/historian,,,,,,,,20285,45,6501351,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Albert,xqqx,Roger,Mr.,Christoval,TX,76935,9/3/2009,"1,000.00",,Hwy/heavy construction,,,,,,,,20285,95,6501350,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ahrens,xqqx,Jerry,Mr.,Kerrville,TX,78028,10/8/2009,500,,farm mgmt/real estate broker,,,,,,,,20285,116,6501349,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,AEP PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2009,"1,000.00",,,,,,,,,,20285,3,6501348,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Aaberg,xqqx,Quentin,Mr.,Kerrville,TX,78029,9/29/2009,140,,,,,,,,,,20285,158,6501347,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hailey,xqqx,Barbara,Ms.,Hunt,TX,78024,9/8/2009,"1,000.00",self,investor and author,,,,,,,,20285,98,6501417,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Freeman,xqqx,Larry,Mr.,Kerrville,TX,78028,9/5/2009,100,,,,,,,,,,20285,60,6501404,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bierne,xqqx,Martin,Mr.,Houston,TX,77056,9/2/2009,"1,000.00",,attorney,,,,,,,,20285,97,6501360,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Edwards,xqqx,Danny,Mr.,Hunt,TX,78024,9/24/2009,290,,attorney,,,,,,,,20285,107,6501394,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Basse,xqqx,Adolph,Mr.,Fredericksburg,TX,78624,9/17/2009,100,,,,,,,,,,20285,126,6501359,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Feinsilber,xqqx,Bennett,Mr.,San Antonio,TX,78260,9/2/2009,100,,,,,,,,,,20285,6,6501402,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cervenka,xqqx,William,Mr.,Ballinger,TX,76821,8/27/2009,100,,,,,,,,,,20285,21,6501375,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Farenthold,xqqx,Robert,Mr.,Kerrville,TX,78029-5075,10/1/2009,100,,,,,,,,,,20285,163,6501401,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Exxon Mobil Coporation,xqqx,xqqx,,Irving,TX,75039,12/11/2009,750,,,,,,,,,,20285,205,6501400,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680,9/28/2009,"1,000.00",,,,,,,,,,20285,166,6501399,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/8/2009,"1,000.00",,,,,,,,,,20285,189,6501398,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Elliott,xqqx,Robert,Mr.,Ingram,TX,78025,10/6/2009,100,,,,,,,,,,20285,144,6501397,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Electric Delivery PAC of Oncor Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,8/17/2009,"1,000.00",,,,,,,,,,20285,1,6501395,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Dunn,xqqx,Neil,Dr.,Comfort,TX,78013,10/14/2009,100,,,,,,,,,,20285,184,6501393,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Duff,xqqx,Lindsay,,Kerrville,TX,78028,8/31/2009,250,,,,,,,,,,20285,57,6501392,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Druebert,xqqx,Ernst,Mr.,Kerrville,TX,78028,10/6/2009,100,,,,,,,,,,20285,142,6501391,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Davis,xqqx,John,Dr.,Hunt,TX,78024,9/1/2009,100,,,,,,,,,,20285,65,6501390,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Dahlberg,xqqx,Clay,Mr.,Hunt,TX,78024,10/8/2009,100,,,,,,,,,,20285,136,6501389,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clark,xqqx,Meg,Ms.,Vanderpool,TX,78885,10/14/2009,400,,,,,,,,,,20285,174,6501379,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Chapman,xqqx,Roger,Mr.,Hunt,TX,78024,9/1/2009,100,,,,,,,,,,20285,5,6501376,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Elliott,xqqx,John,Mr.,Hunt,TX,78024,10/1/2009,100,,,,,,,,,,20285,157,6501396,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clack,xqqx,Steven,Mr.,Kerrville,TX,78029,10/15/2009,250,,,,,,,,,,20285,173,6501378,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ferris,xqqx,Richard,Mr.,Kerrville,TX,78028,10/6/2009,100,,,,,,,,,,20285,140,6501403,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clarke,xqqx,Virginia Ruth,Ms.,Ingram,TX,78025,9/11/2009,100,,,,,,,,,,20285,73,6501380,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cochran,xqqx,Don,Mr.,Kerrville,TX,78028,9/1/2009,"1,000.00",,,,,,,,,,20285,33,6501381,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Coleman,xqqx,Curtis,Mr.,Kerrville,TX,78028,12/20/2009,100,,,,,,,,,,20285,198,6501382,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cook,xqqx,Royce,Mr.,Kerrville,TX,78028,9/7/2009,250,,,,,,,,,,20285,83,6501383,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cowsar,xqqx,Robin,Ms.,Fredericksburg,TX,78624,10/13/2009,750,,homemaker,,,,,,,,20285,194,6501384,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crenwelge,xqqx,Dale,Mr.,Comfort,TX,78013,8/25/2009,"1,000.00",,real estate investments,,,,,,,,20285,93,6501385,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crenwelge,xqqx,Tim,,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,25,6501386,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crites,xqqx,Niel,Mr.,Hunt,TX,78024,9/2/2009,100,,,,,,,,,,20285,62,6501387,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crites,xqqx,Niel,Mr.,Hunt,TX,78024,9/29/2009,100,,,,,,,,,,20285,148,6501388,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Childs,xqqx,William C,Mr.,Kerrville,TX,78029,8/27/2009,"1,000.00",,rancher,,,,,,,,20285,38,6501377,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/4/2010,"1,500.00",,businessman,,,,,,,,20285,6,7373634,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Schmedemann,xqqx,Ivan,Dr.,Kerrville,TX,78028,10/11/2010,200,,,,,,,,,,20285,25,7373633,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75340,10/7/2010,"4,000.00",,,,,,,,,,20285,8,7373632,0,10/25/2010,,
