"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680,8/31/2009,"5,000.00",,,,,,,X,C00141218,,16469,7,7545720,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,9/24/2009,"5,000.00",,,,,,,,,,16469,51,7545708,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,8/12/2009,"1,000.00",,,,,,,,,,16469,2,7545718,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,CenturyTel Employees' PAC,xqqx,xqqx,,Raleigh,NC,27601,8/31/2009,"1,250.00",,,,,,,X,C00419911,,16469,8,7545709,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Energy PAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/22/2009,"3,000.00",,,,,,,,,,16469,61,7545716,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Electric Delivery PAC of Oncor Electric Delivery Company,xqqx,xqqx,,Dallas,TX,75201,9/24/2009,"3,000.00",,,,,,,,,,16469,48,7545715,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/24/2009,"2,500.00",,,,,,,X,C00016018,,16469,41,7545714,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Consulting Engineers PAC Inc,xqqx,xqqx,,Austin,TX,78701,9/24/2009,750,,,,,,,,,,16469,24,7545713,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Committee for Responsible Government of Temple-Inland Inc.,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"1,250.00",,,,,,,,,,16469,37,7545712,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,9/24/2009,"3,000.00",,,,,,,X,C00248716,,16469,44,7545711,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60603,8/20/2009,"1,868.00",,,,,,,X,C00141218,30 dozen logo golf balls for golf tournament,16469,15,7545719,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Compass BancPAC,xqqx,xqqx,,Birmingham,AL,35205,3/30/2010,"5,000.00",,,,,,,X,C00142596,,16469,18,7046981,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Hayden,xqqx,Joseph Jolly,Mr.,Bellaire,TX,77401,1/12/2010,500,Nextera Energy Resources,VP - Development,,,,,,,,16469,9,7046988,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Handel,xqqx,Matthew,Mr.,Jupiter,FL,33458,1/12/2010,500,Nextera Energy Resources,VP Development,,,,,,,,16469,13,7046987,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Hamlin National Bank,xqqx,xqqx,,Hamlin,TX,79520,5/12/2010,250,,,,,,,,,,16469,27,7046986,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Gregg,xqqx,C. Michael,Mr.,Austin,TX,78739,1/12/2010,500,Nextera Energy Resources,Director of Legislative Affairs,,,,,,,,16469,10,7046985,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Germania Farm Mutual PAC,xqqx,xqqx,,Brenham,TX,77834,4/22/2010,"1,000.00",,,,,,,,,,16469,21,7046984,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,6/22/2010,"2,000.00",,,,,,,X,C00381954,,16469,31,7046977,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Davidson,xqqx,F Mitchell,Mr.,Palm Beach Gardens,FL,33418,1/12/2010,"1,000.00",Nextera Energy Resources,President & COO,,,,,,,,16469,7,7046982,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,5/6/2010,"1,000.00",,,,,,,,,,16469,22,7046991,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Coleman,xqqx,Stuart,Mr.,Brownwood,TX,76804,2/19/2010,"1,000.00",Coleman Distributing Company,Owner,,,,,,,,16469,19,7046980,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Butler,xqqx,Ron,Mr.,Abilene,TX,79606,5/12/2010,250,,,,,,,,,,16469,25,7046979,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Bridwell,xqqx,Tucker,Mr.,Abilene,TX,79604,5/12/2010,"1,000.00",Mansfeldt Investments,Investment Banker,,,,,,,,16469,29,7046978,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,2/12/2010,"2,000.00",,,,,,,X,C00381954,,16469,1,7046976,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Gavin Massingill Governmental Affairs,xqqx,xqqx,,Austin,TX,78767,9/17/2009,81,,,,,,,,,Golf Tournament Raffle Prize - Crystal Ice Bucket,16469,56,7545724,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,16469,121,7677194,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Davis Kinard & Co PC,xqqx,xqqx,,Abilene,TX,79601,5/12/2010,250,,,,,,,,,,16469,30,7046983,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Robo,xqqx,James,Mr.,Palm Beach Gardens,FL,33410,1/12/2010,"2,500.00",FPL Group Operations,President & COO,,,,,,,,16469,8,7046997,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Ware,xqqx,Bradley,Mr.,Killeen,TX,76549,1/5/2010,100,Ware Family Farm,Owner,,,,,,,,16469,16,7047005,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Wall,xqqx,Lawrence,Mr.,Houston,TX,77025,1/12/2010,"1,000.00",Nextera Energy Resources,VP Gas Infrastructure Development,,,,,,,,16469,15,7047004,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Tuscai,xqqx,T.J.,,Palm Beach Gardens,FL,33418,1/12/2010,"1,000.00",Nextera Energy Resources,SVP Business Management,,,,,,,,16469,14,7047003,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,The FSD Management Trust,xqqx,xqqx,,Abilene,TX,79604,5/12/2010,"1,000.00",,,,,,,,,,16469,26,7047002,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Texas Association of Mutual Ins Co PAC,xqqx,xqqx,,Yoakum,TX,77995,3/6/2010,"1,000.00",,,,,,,,,,16469,17,7047001,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,TBA BankPAC - State,xqqx,xqqx,,Austin,TX,78701-2388,5/12/2010,"7,500.00",,,,,,,,,,16469,28,7047000,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Herrick,xqqx,David,Mr.,Palm Beach Gardens,FL,33410,1/12/2010,"1,000.00",Nextera Energy Resources,Executive Director Development,,,,,,,,16469,4,7046989,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Schafer,xqqx,Matthew,Mr.,Elkhart,IN,46514,1/12/2010,"1,000.00",Nextera Energy Resources,VP Business Management,,,,,,,,16469,5,7046998,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Hildebrand,xqqx,J. Bruce,Mr.,Abilene,TX,79606,5/12/2010,250,,,,,,,,,,16469,24,7046990,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Purcell,xqqx,J.R.,Mr.,Big Spring,TX,79720,5/12/2010,250,,,,,,,,,,16469,23,7046996,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Perry,xqqx,Robert,,Houston,TX,77234,2/5/2010,"10,000.00",Perry Homes,CEO,,,,,,,,16469,3,7046995,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Markarian,xqqx,David,Mr.,Jupiter,FL,33458,1/12/2010,500,Nextera Energy Resourcs,Executive Director Regulatory & Political Affairs,,,,,,,,16469,12,7046994,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,ENT,Kirby Highland Lakes Surgery Center LLP,xqqx,xqqx,,Marble Falls,TX,78654,3/30/2010,500,,,,,,,,,,16469,20,7046993,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Ketchum,xqqx,John,Mr.,Palm Beach Gardens,FL,33418,1/12/2010,500,Nextera Energy Resources,VP & General Counsel,,,,,,,,16469,11,7046992,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/31/2009,625,,,,,,,,,,16469,91,7545691,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,458239,Fraser For Texas Senate,IND,Silverstein,xqqx,Lawrence,Mr.,Palm Beach Gardens,FL,33418,1/12/2010,"1,000.00",Nextera Power Marketing,SVP & Managing Director,,,,,,,,16469,6,7046999,0,7/15/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Petrohawk Energy Corporation PAC Fund,xqqx,xqqx,,Houston,TX,77002,12/11/2010,"2,500.00",,,,,,,,,,16469,211,7677314,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Raba-Kistner PAC Inc,xqqx,xqqx,,San Antonio,TX,78269,10/26/2010,500,,,,,,,,,,16469,66,7677322,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/20/2010,"3,000.00",,,,,,,,,,16469,14,7677321,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/3/2010,"5,000.00",,,,,,,,,,16469,9,7677320,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158-1112,10/26/2010,"1,250.00",,,,,,,X,C00025395,,16469,57,7677319,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Pioneer Natural Resources USA Inc. PAC,xqqx,xqqx,,Irving,TX,75039,10/18/2010,"1,000.00",,,,,,,,,,16469,35,7677318,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Pinnacle Anesthesia Consultants LP,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,"1,000.00",,,,,,,,,,16469,146,7677317,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Sunpower Corporation PAC,xqqx,xqqx,,San Jose,CA,95134,12/2/2010,"1,000.00",,,,,,,X,C00451575,,16469,185,7677341,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Phenix,xqqx,Billy,Mr.,Austin,TX,78768,10/26/2010,500,Self,Attorney / Legislative Consultant,,,,,,,,16469,52,7677315,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Reich,xqqx,Robert,Mr.,Deerfield Beach,FL,33441,12/10/2010,"2,000.00",Community Loans of America,President,,,,,,,,16469,148,7677325,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Pate,xqqx,Gerry,Mr.,Magnolia,TX,77354,10/6/2010,"2,000.00",Pate Transportation Partners,Managing Partner,,,,,,,,16469,38,7677313,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/2/2010,"2,500.00",,,,,,,,,,16469,184,7677312,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/8/2010,"7,500.00",,,,,,,,,,16469,162,7677311,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,8/20/2010,"1,250.00",,,,,,,,,,16469,6,7677310,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102-0871,10/26/2010,"1,250.00",,,,,,,X,C00215384,,16469,97,7677309,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,10/26/2010,"2,000.00",,,,,,,,,,16469,50,7677308,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Pickens,xqqx,T. Boone,,Dallas,TX,75225,8/18/2010,"1,000.00",Mesa,Executive officer,,,,,,,,16469,4,7677316,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,SCOPE Multi Candidate Committee,xqqx,xqqx,,Amarillo,TX,79105-1261,10/25/2010,"4,500.00",,,,,,,,,,16469,68,7677332,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,HOMEPAC of Texas - Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"3,000.00",,,,,,,,,,16469,100,7677271,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Standley,xqqx,Edward,Mr.,Englewood,CO,80112,10/26/2010,500,,,,,,,,,,16469,83,7677339,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768-2227,12/2/2010,"1,000.00",,,,,,,,,,16469,180,7677338,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,12/10/2010,500,,,,,,,X,C00089342,,16469,136,7677337,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Specta Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,10/26/2010,"1,000.00",,,,,,,X,C00429662,,16469,102,7677336,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Southwest Texas Water Resources General Purpose Committee,xqqx,xqqx,,San Antonio,TX,78205,12/10/2010,"2,000.00",,,,,,,,,,16469,122,7677335,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Raba-Kistner PAC Inc,xqqx,xqqx,,San Antonio,TX,78269,10/26/2010,"1,250.00",,,,,,,,,,16469,101,7677323,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,9/20/2010,"10,000.00",Contran,CEO,,,,,,,,16469,15,7677333,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Raytheon PAC,xqqx,xqqx,,Arlington,VA,22209,10/29/2010,"1,000.00",,,,,,,X,C00097568,,16469,107,7677324,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,500.00",,,,,,,,,,16469,147,7677331,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Sabine Pilot Service INC PAC,xqqx,xqqx,,Groves,TX,77619,9/27/2010,500,,,,,,,,,,16469,20,7677330,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Rydman,xqqx,John,Mr.,Houston,TX,77007,12/10/2010,"1,000.00",Spec's Wines Spirits & Finer Foods,President,,,,,,,,16469,224,7677329,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,16469,58,7677328,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Robert Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,16469,160,7677327,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Robbins,xqqx,Dean,Mr.,Austin,TX,78735,12/10/2010,600,Texas Water Conservation Association,Assistant General Manager,,,,,,,,16469,141,7677326,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,12/10/2010,"1,000.00",,,,,,,,,,16469,143,7677305,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Solar Alliance Texas PAC,xqqx,xqqx,,N. Scituate,MA,2060,12/2/2010,"1,000.00",,,,,,,,,,16469,189,7677334,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,1752,12/10/2010,"1,000.00",,,,,,,X,C00064991,,16469,145,7677279,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,O'Connor,xqqx,Morgan Dunn,Ms.,Victoria,TX,77902,10/26/2010,500,Bissett Ranch Partnership,Owner & Managing Partner,,,,,,,,16469,53,7677307,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Lake PAC,xqqx,xqqx,,Austin,TX,78734,12/2/2010,500,,,,,,,,,,16469,173,7677286,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702-0688,12/10/2010,"2,500.00",,,,,,,,,,16469,153,7677285,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,King Ranch Inc State/Local PAC,xqqx,xqqx,,Houston,TX,77056,12/7/2010,750,,,,,,,,,,16469,165,7677284,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,10/25/2010,"1,000.00",,,,,,,,,,16469,71,7677283,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,JPMorgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,11/23/2010,"1,000.00",,,,,,,X,C00128512,,16469,193,7677282,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Linebarger Goggan Blair & Sampson LLC,xqqx,xqqx,,Austin,TX,78760,10/26/2010,"1,250.00",,,,,,,,,,16469,72,7677288,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,10/18/2010,"3,000.00",,,,,,,,,,16469,31,7677280,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Linnartz,xqqx,Larry,Mr.,San Antonio,TX,78209,10/26/2010,"2,178.03",Self,Attorney,,,,,,,Golf Tournament expenses,16469,227,7677289,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,International Paper PAC,xqqx,xqqx,,Washington,DC,20004,12/10/2010,"1,000.00",,,,,,,X,C00034405,,16469,207,7677278,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,IEC of Texas PAC Fund,xqqx,xqqx,,Austin,TX,78716,12/10/2010,"1,000.00",,,,,,,,,,16469,131,7677277,0,1/18/2011,,
