"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Crespin,xqqx,Jorge,Mr.,San Antonio,TX,78201,2/15/2010,75,USAA,Financial Analyst,,,,,,,,66041,6,7131981,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Calgaard,xqqx,Ron,Dr.,San Antonio,TX,78209,5/20/2010,100,,Retired,,,,,,,,66041,13,7131980,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Sidime,xqqx,Aissatou,Ms.,San Antonio,TX,78228,5/23/2010,100,Business Financial Group,Communications Specialist,,,,,,,,66041,15,7131994,1,7/17/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Cruz,xqqx,Monica,,San Antonio,TX,78209,12/1/2009,50,St. Mary's University,Administrator,,,,,,,,66041,44,6441100,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Fryatt,xqqx,Christie,,San Antonio,TX,78201,12/1/2009,50,Christus Santa Rosa Hospital,Physical Therapist,,,,,,,,66041,51,6441108,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Gibbs,xqqx,Michael,,Chicago,IL,60660,12/1/2009,100,Capitol College,Vice President for Advancement,,,,,,,,66041,32,6441111,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Garcia,xqqx,Santiago,,San Antonio,TX,78212,10/23/2009,25,City of San Antonio,Economic Development Specialist,,,,,,,,66041,4,6441110,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Garcia,xqqx,Ross,,San Antonio,TX,78212,12/1/2009,56,GIC Properties,Real Estate Broker,,,,,,,,66041,39,6441109,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Alexander,xqqx,Ann,Ms.,San Antonio,TX,78204,9/21/2010,50,Self,Appraiser,,,,,,,,66041,47,7251274,0,10/1/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Foy,xqqx,Nicole,,San Antonio,TX,78212,12/1/2009,100,Self,Writer,,,,,,,,66041,30,6441107,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Nelson,xqqx,James,Mr.,San Antonio,TX,78210,9/21/2010,100,,,,,,,,,,66041,55,7251310,0,10/1/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Escobar,xqqx,Analysse,,San Antonio,TX,78201,12/1/2009,25,National Hispanic Institute,Program Director,,,,,,,,66041,63,6441105,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Dysart,xqqx,Sara,,San Antonio,TX,78209,12/1/2009,50,Self,Attorney,,,,,,,,66041,41,6441104,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,De Leon,xqqx,Gloria,,Kyle,TX,78640,12/1/2009,200,National Hispanic Institute,Vice President,,,,,,,,66041,21,6441103,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Grace,xqqx,Valerie,,San Antonio,TX,78212,12/1/2009,50,,Retired,,,,,,,,66041,52,6441113,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Cuero,xqqx,Ruben,,San Antonio,TX,78210,12/1/2009,25,Niche Consulting,Consultant,,,,,,,,66041,60,6441101,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Hernandez,xqqx,Olga,,San Antonio,TX,78212,12/1/2009,25,,Retired,,,,,,,,66041,62,6441114,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Crook,xqqx,William,Mrs.,San Marcos,TX,78666,10/28/2009,"2,000.00",,Retired,,,,,,,,66041,7,6441099,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Clayton,xqqx,Albert,,San Antonio,TX,78201,12/1/2009,200,,Retired,,,,,,,,66041,23,6441098,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Chocano,xqqx,Magaly,,San Antonio,TX,78210,12/1/2009,50,SWEB,Chief Executive Officer,,,,,,,,66041,40,6441097,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Casso,xqqx,Amy,,San Antonio,TX,78213,12/1/2009,25,La Fe Policy Research Center,Policy Analyst,,,,,,,,66041,58,6441096,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Calzonit,xqqx,Nick,,San Antonio,TX,78209,12/1/2009,5,Mexican American Peace Project,Founder,,,,,,,,66041,66,6441095,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Butt,xqqx,Charles,,San Antonio,TX,78205,11/2/2009,"2,000.00",HEB,Chief Executive Officer,,,,,,,,66041,10,6441094,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Butler,xqqx,Richard,,San Antonio,TX,78216,11/19/2009,100,Trinity University,Professor,,,,,,,,66041,15,6441093,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Brand,xqqx,Mike,,San Antonio,TX,78201,10/31/2009,60,Backcountry Equipment,Chief Financial Officer,,,,,,,,66041,8,6441092,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Berriozabal,xqqx,Manuel,,San Antonio,TX,78201,12/19/2009,200,University of Texas at San Antonio,Professor,,,,,,,,66041,68,6441091,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Bernal,xqqx,Joe,,San Antonio,TX,78229,12/1/2009,100,,Retired,,,,,,,,66041,31,6441090,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Alexander,xqqx,Barbara,,San Antonio,TX,78248,12/1/2009,100,,Homemaker,,,,,,,,66041,33,6441089,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Day,xqqx,Luz,,San Antonio,TX,78210,12/1/2009,50,Department of Housing and Urban Development,Field Director,,,,,,,,66041,47,6441102,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Miniel,xqqx,Pedro,,San Antonio,TX,78232,11/19/2009,100,,Retired,,,,,,,,66041,14,6441126,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Richeson,xqqx,J.B.,,Helotes,TX,78023,12/1/2009,50,,Retired,,,,,,,,66041,45,6441138,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rialini,xqqx,Janet,,San Antonio,TX,78255,12/1/2009,100,Healthy Futures Alliance,Director,,,,,,,,66041,29,6441137,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Reed,xqqx,Katie,,San Antonio,TX,78229,12/1/2009,100,Self,Consultant,,,,,,,,66041,36,6441136,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Quintanilla,xqqx,Christina,,San Antonio,TX,78215,12/1/2009,30,Self,Physical Therapist,,,,,,,,66041,54,6441135,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Porter,xqqx,Andrew,,San Antonio,TX,78209,12/1/2009,50,Trinity University,Professor,,,,,,,,66041,42,6441134,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Pair,xqqx,Michelle,,San Antonio,TX,78209,12/1/2009,50,Broadway Bank,Vice President,,,,,,,,66041,48,6441133,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Ortiz,xqqx,Patricia,,San Antonio,TX,78201,12/1/2009,25,Guadalupe Cultural Arts Center,Director,,,,,,,,66041,56,6441132,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Norman,xqqx,Judith,,San Antonio,TX,78212,10/23/2009,50,Trinity University,Professor,,,,,,,,66041,5,6441131,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Nieto,xqqx,Ernesto,,Kyle,TX,78640,12/1/2009,200,National Hispanic Institute,President,,,,,,,,66041,22,6441130,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Montoya,xqqx,Lisa,,San Antonio,TX,78249,12/1/2009,100,University of Texas at San Antonio,Associate Dean,,,,,,,,66041,37,6441129,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Gonzalez,xqqx,Barbara,,San Antonio,TX,78228,12/1/2009,20,Self,Writer,,,,,,,,66041,64,6441112,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Mireles,xqqx,Margaret,,San Antonio,TX,78201,12/1/2009,50,San Antonio ISD,Teacher,,,,,,,,66041,43,6441127,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Robles,xqqx,Marisol,,San Antonio,TX,78216,12/1/2009,25,San Antonio Hispanic Chamber of Commerce,Vice President,,,,,,,,66041,57,6441139,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Miller,xqqx,Katherine,,Austin,TX,78272,12/1/2009,100,Texas Freedom Network,President,,,,,,,,66041,35,6441125,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Middleton,xqqx,David,,San Antonio,TX,78209,12/1/2009,100,,Retired,,,,,,,,66041,38,6441124,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,10/23/2009,50,Voices for Children,Director,,,,,,,,66041,3,6441123,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,McMullan,xqqx,Ann,,San Antonio,TX,78212,11/24/2009,500,Self,Rancher,,,,,,,,66041,16,6441122,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,McIntyre,xqqx,Kellen,,San Antonoi,TX,78201,12/1/2009,50,Bihl Haus Arts,Director,,,,,,,,66041,50,6441121,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Marin,xqqx,Martin,,San Antonio,TX,78207,12/1/2009,10,Generations Federal Credit Union,Analyst,,,,,,,,66041,65,6441120,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Lyttle,xqqx,Brian,,San Antonio,TX,78240,12/1/2009,100,,Retired,,,,,,,,66041,28,6441119,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Lopez,xqqx,Mary Louise,,San Antonio,TX,78201,11/1/2009,50,Methodist Healthcare Ministries,Policy Analyst,,,,,,,,66041,9,6441118,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Lane,xqqx,Eric,,San Antonio,TX,78201,10/24/2009,50,Self,Artist,,,,,,,,66041,6,6441117,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Katz,xqqx,Yvonne,,San Antonio,TX,78230,12/1/2009,50,,Retired,,,,,,,,66041,46,6441116,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Juarez,xqqx,Matthew,,San Antonio,TX,78250,12/1/2009,25,,Student,,,,,,,,66041,59,6441115,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Molina,xqqx,Belinda,,San Antonio,TX,78210,11/17/2009,100,,Homemaker,,,,,,,,66041,12,6441128,0,1/11/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Goodman,xqqx,Frances,Ms.,San Antonio,TX,78212,10/6/2010,35,,,,,,,,,,66041,13,7371579,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Myers,xqqx,Carol,Ms.,San Antonio,TX,78209,10/6/2010,300,,Retired,,,,,,,,66041,17,7371591,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Moore,xqqx,Della May,Ms.,San Antonio,TX,78229,10/6/2010,25,,Retired,,,,,,,,66041,15,7371590,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,9/27/2010,50,Voices for Children,Director,,,,,,,,66041,4,7371589,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Martinez,xqqx,Lissa,Ms.,San Antonio,TX,78209,10/16/2010,200,,,,,,,,,,66041,39,7371588,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Lifshutz,xqqx,James,Mr.,San Antonio,TX,78205,9/30/2010,100,Lifshutz Companies,CEO,,,,,,,,66041,8,7371587,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Lesch,xqqx,David,Dr.,San Antonio,TX,78248,10/19/2010,50,Trinity University,Professor,,,,,,,,66041,43,7371586,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Laracey,xqqx,Melvin,Mr.,San Antonio,TX,78210,10/15/2010,25,,,,,,,,,,66041,37,7371585,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Krahn,xqqx,Martha Ann,Ms.,Castroville,TX,78009,10/15/2010,25,,,,,,,,,,66041,38,7371584,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Keyser,xqqx,Herbert,Dr.,San Antonio,TX,78209,10/9/2010,50,Self,Physician,,,,,,,,66041,27,7371583,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Kelly,xqqx,Mary,Ms.,San Antonio,TX,78230,10/6/2010,100,,,,,,,,,,66041,18,7371582,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Middleton,xqqx,David,,San Antonio,TX,78209,9/21/2010,75,,Retired,,,,,,,,66041,49,7251308,0,10/1/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Gutierrez,xqqx,Yvonne,Ms.,San Antonio,TX,78209,10/6/2010,50,Planned Parenthood,Vice President,,,,,,,,66041,19,7371580,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Parker,xqqx,Julie,Ms.,San Antonio,TX,78209,10/4/2010,100,,,,,,,,,,66041,10,7371594,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Goldsmith,xqqx,Toni,Ms.,San Antonio,TX,78212,10/7/2010,100,,,,,,,,,,66041,25,7371578,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Frost,xqqx,Tom,Mr.,San Antonio,TX,78296,10/14/2010,"1,000.00",Frost Bank,Senior Chairman,,,,,,,,66041,34,7371577,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Flax,xqqx,Freda,Ms.,San Antonio,TX,78209,10/6/2010,30,,,,,,,,,,66041,22,7371576,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Diaz,xqqx,Diana,Ms.,San Antonio,TX,78228,10/1/2010,25,Baptist Medical Center,Nurse,,,,,,,,66041,9,7371575,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Crane,xqqx,Shirley,Ms.,San Antonio,TX,78209,10/6/2010,50,,,,,,,,,,66041,16,7371574,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Butt,xqqx,Charles,,San Antonio,TX,78205,10/14/2010,"10,000.00",HEB,CEO,,,,,,,,66041,35,7371573,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Brown,xqqx,Sylvia,Ms.,San Antonio,TX,78218,10/8/2010,50,,Retired,,,,,,,,66041,26,7371572,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Breidenstein,xqqx,Angela,Dr.,San Antonio,TX,78209,9/27/2010,20,Trinity University,Professor,,,,,,,,66041,3,7371571,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Biskin,xqqx,Bayla,Ms.,San Antonio,TX,78209,10/6/2010,50,,,,,,,,,,66041,20,7371570,1,10/24/2010,,
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,10/6/2010,100,,,,,,,,,Office space in Bexar County United Democrats,66041,11,7371569,1,10/24/2010,,
