"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Glickman,xqqx,Julius,,Houston,TX,77010,11/10/2009,"1,000.00",Glickman Carter & Bachynsky L.L.P,Attorney,,,,,,,,65578,347,6504113,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Grace,xqqx,Valerie,,San Antonio,TX,78212,7/17/2009,100,N/A,Retired,,,,,,,,65578,355,6504118,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Grace,xqqx,Valerie,,San Antonio,TX,78212,7/31/2009,100,N/A,Retired,,,,,,,,65578,356,6504119,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Grace,xqqx,Valerie,,San Antonio,TX,78212,9/3/2009,100,N/A,Retired,,,,,,,,65578,357,6504120,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gray,xqqx,Melanie,,Houston,TX,77019,9/13/2009,"2,500.00",Weil Gotshal & Manges LLP,Attorney,,,,,,,,65578,359,6504122,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Greenwood,III,James,,Houston,TX,77057,12/31/2009,250,James Greenwood III,Mediator Arbitrator Foundation CEO,,,,,,,,65578,362,6504124,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Grossman,xqqx,Yossi,,Houston,TX,77096,10/29/2009,100,TORCH,Rabbi,,,,,,,,65578,363,6504125,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gehring,xqqx,Thomas,,Austin,TX,78732,10/28/2009,250,Self,Attorney,,,,,,,,65578,338,6504107,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Flores,xqqx,Maria,,Austin,TX,78701,10/2/2009,500,The Hendler Law Firm,Attorney,,,,,,,,65578,312,6504092,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,8/24/2009,50,N/A,Retired,,,,,,,,65578,364,6504126,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,11/5/2009,50,N/A,Retired,,,,,,,,65578,365,6504127,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,12/28/2009,50,N/A,Retired,,,,,,,,65578,366,6504128,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hagle,xqqx,Maryscott,,Houston,TX,77008,11/30/2009,100,Self,Teacher,,,,,,,,65578,368,6504129,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Grace,xqqx,Valerie,,San Antonio,TX,78212,12/31/2009,200,N/A,Retired,,,,,,,,65578,358,6504121,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Fox,xqqx,Forrest,,Houston,TX,77096,12/16/2009,100,The Methodist Hospital,Biomedical Engineer,,,,,,,,65578,322,6504095,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Fetokakis,xqqx,Dimitrios,,Houston,TX,77006,9/18/2009,500,Niko Nikos Greek American Cafe,Restauranteur,,,,,,,,65578,303,6504083,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Finch,xqqx,Anne,,Houston,TX,77009,12/30/2009,"1,000.00",Zimmerman Axelrad Meyer Stern & Wise P.C,Attorney,,,,,,,,65578,304,6504084,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Holloway,xqqx,Judy,,Austin,TX,78731,12/31/2009,30,University of Texas at Austin,Senior Office Assistant,,,,,,,,65578,409,6504163,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Haigler,xqqx,Becky,,Shreveport,LA,71118,11/24/2009,250,Retired,,,,,,,,,65578,369,6504130,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Finger,xqqx,Jerry,,Houston,TX,77027,10/7/2009,100,The Finger Companies,President,,,,,,,,65578,305,6504085,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Finley,III,George,,Corpus Christi,TX,78411,11/10/2009,"1,000.00",President,CCDistributors,,,,,,,,65578,306,6504086,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,FitzGibbons,xqqx,Ann,,San Antonio,TX,78213,7/28/2009,250,Phyllis Browning Company,Realtor,,,,,,,,65578,307,6504087,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Fleming,xqqx,Carolyn,,Spring Branch,TX,78070,10/2/2009,250,Not employed,None,,,,,,,,65578,308,6504088,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Fleming,xqqx,Judy,,Houston,TX,77058,7/31/2009,100,N/A,retired,,,,,,,,65578,309,6504089,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Fleming,xqqx,Judy,,Houston,TX,77058,12/30/2009,100,N/A,retired,,,,,,,,65578,310,6504090,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Forbrich,xqqx,Christopher,,San Antonio,TX,78246,11/12/2009,80,Rio Texas Holding Inc.,Vice President,,,,,,,,65578,319,6504094,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Flygare,xqqx,John,,Lubbock,TX,79416,7/9/2009,500,Jones Flygare et al,Advocate,,,,,,,,65578,316,6504093,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gavenda,xqqx,Janie,,Volente,TX,78641,12/7/2009,100,N/A,Retired,,,,,,,,65578,337,6504106,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Frankel,xqqx,Richard,,Bellaire,TX,77401,12/31/2009,100,Hackerman Frankel PC,Attorney,,,,,,,,65578,324,6504096,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Freeland,xqqx,Joe,,Austin,TX,78767,9/3/2009,500,Mathews & Freeland LLP,Attorney,,,,,,,,65578,325,6504097,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Friday,Jr.,Philip,,Austin,TX,78701,12/7/2009,100,Friday Kazen & Friday,Attorney,,,,,,,,65578,326,6504098,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gaither,xqqx,R.,,Houston,TX,77024,9/13/2009,500,Self,Attorney,,,,,,,,65578,329,6504099,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Galvan,xqqx,Israel,,League City,TX,77573,12/16/2009,500,GHG Corporation,Engineer; Businessman,,,,,,,,65578,330,6504100,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gambrell,III,James,Mr.,Hunt,TX,78024-0584,7/1/2009,100,Self Employed,Attorney,,,,,,,,65578,2,6504101,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gammage,xqqx,Robert,,Llano,TX,78643,10/27/2009,100,Self Employed,Attorney - Mediator - Arbitrator,,,,,,,,65578,331,6504102,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gannon,II,Daniel,,Houston,TX,77042,8/24/2009,100,N/A,Law Student,,,,,,,,65578,332,6504103,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Gardner,xqqx,Barbara,,Houston,TX,77098,10/1/2009,100,Tucker Vaughan Gardner & Barnes P.C.,,,,,,,,,65578,333,6504104,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Garza,xqqx,Oscar,,San Antonio,TX,78205,8/13/2009,250,The Law Firm of Oscar A. Garza,,,,,,,,,65578,334,6504105,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Flint,xqqx,Bruce,,Texarkana,AR,71854,12/21/2009,500,Law Offices of Bruce A. Flint P.C.,Attorney,,,,,,,,65578,311,6504091,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Howerton,xqqx,Hugh,,Houston,TX,77079,11/10/2009,250,Law Offices of Hugh J Howerton,Attorney,,,,,,,,65578,419,6504171,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Holloway,xqqx,Judy,,Austin,TX,78731,12/31/2009,30,University of Texas at Austin,Senior Office Assistant,,,,,,,,65578,408,6504161,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hodges,xqqx,David,,Pearland,TX,77584,12/7/2009,250,Kennedy Hodges L.L.P.,Attorney,,,,,,,,65578,405,6504158,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hoeffner,xqqx,James,,Austin,TX,78731,12/18/2009,100,Graves Dougherty Hearon & Moody,,,,,,,,,65578,406,6504159,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Holloway,xqqx,Judy,,Austin,TX,78731,12/30/2009,25,University of Texas at Austin,Senior Office Assistant,,,,,,,,65578,407,6504160,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Holloway,xqqx,Judy,,Austin,TX,78731,12/31/2009,20,University of Texas at Austin,Senior Office Assistant,,,,,,,,65578,410,6504162,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Holmes,Sr.,James,,Dallas,TX,75214,8/10/2009,50,The Schmidt Firm,Attorney,,,,,,,,65578,411,6504164,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Holmes,Sr.,James,,Dallas,TX,75214,12/30/2009,50,The Schmidt Firm,Attorney,,,,,,,,65578,412,6504165,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hough,xqqx,Benjamin,,Dallas,TX,75252,12/31/2009,100,Netherlan Sewell and Associates,Petroleum Analyst,,,,,,,,65578,414,6504166,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,House,xqqx,Jaime G.,,Bellaire,TX,77401,10/23/2009,500,Smith Graham & Co.,Chief Operating Officer,,,,,,,,65578,415,6504167,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Howard,xqqx,C.,,Houston,TX,77010,11/12/2009,50,Jackson Walker LLP,Attorney,,,,,,,,65578,416,6504168,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hicks,xqqx,Roberta,,Amarillo,TX,79109,9/28/2009,100,,,,,,,,,,65578,401,6504156,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Howard,xqqx,Elizabeth,,Houston,TX,77019,12/30/2009,250,Gardere Wynne Sewell LLP,Attorney,,,,,,,,65578,418,6504170,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hicks,Jr.,M.,,Dallas,TX,75219,12/30/2009,500,Thompson & Knight LLP,Partner,,,,,,,,65578,400,6504155,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hrdlicka,xqqx,Geordie,,Houston,TX,77018,10/23/2009,100,Wealth Development Strategies L.P.,Senior Vice President,,,,,,,,65578,420,6504172,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Huddle,xqqx,Donald,,Houston,TX,77025,9/3/2009,500,None,Economist,,,,,,,,65578,421,6504173,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hudson,Jr.,Thomas,,Austin,TX,78735,12/30/2009,100,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,65578,422,6504174,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hurwitz,xqqx,Alan,,Houston,TX,77006,10/9/2009,100,N/A,Retired,,,,,,,,65578,424,6504175,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Huston,xqqx,Christina,,Houston,TX,77059,10/15/2009,100,Cruse Scott Henderson & Allen LLP,Attorney,,,,,,,,65578,426,6504176,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Inman,xqqx,Kerry,,Houston,TX,77002,12/31/2009,"1,000.00",Inman Gallery/Cobalt,Owner/Geologist,,,,,,,,65578,427,6504177,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Ireland,xqqx,Kenton,,San Diego,CA,92104,11/30/2009,100,The Corky McMillin Companies,Vice President/Site Development,,,,,,,,65578,428,6504178,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Israel,xqqx,Sharon,,Houston,TX,77019,10/2/2009,"2,000.00",Mayer Brown International LLP,Attorney,,,,,,,,65578,429,6504179,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Ferguson,xqqx,Patsi,,Houston,TX,77024,9/28/2009,500,None,Homemaker,,,,,,,,65578,302,6504082,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Comeaux,xqqx,Robert,,San Antonio,TX,78212,10/25/2009,360.57,San Antonio Alliance of Teachers and Support Perso,Servicing Representative,,,,,,,Event Expenses,65578,218,6504019,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Howard,xqqx,C.,,Houston,TX,77010,12/16/2009,50,Jackson Walker LLP,Attorney,,,,,,,,65578,417,6504169,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",ENT,Havins & Associates PC,xqqx,xqqx,,Houston,TX,77098,10/15/2009,250,,,,,,,,,,65578,20,6504144,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hairston,xqqx,Natalie,,Houston,TX,77095,12/28/2009,50,ENGlobal,Vice President Investor Relations,,,,,,,,65578,371,6504132,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hale-Harris,xqqx,Janice,,Missouri City,TX,77459,10/23/2009,"1,000.00",Waste Management Healthcare Solutions,Vendor Sourcing & Relationship Manager,,,,,,,,65578,372,6504133,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hall,xqqx,James,,San Antonio,TX,78216,9/18/2009,100,Branton & Hall P.c.,Attorney,,,,,,,,65578,373,6504134,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hall,xqqx,Judith,,Helotes,TX,78023,7/28/2009,100,University of Incarnate Word,Faculty,,,,,,,,65578,374,6504135,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Harris,xqqx,Belvin,,Gainsville,TX,76241,12/31/2009,250,Hatcher & Harris P.C.,Attorney,,,,,,,,65578,378,6504136,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Harrison,xqqx,James,,Houston,TX,77008,11/12/2009,100,Texas Business Systems Inc.,President/GM,,,,,,,,65578,379,6504137,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Harrison,xqqx,Larry,,Sugar Land,TX,77478,9/8/2009,250,Law Office of Larry W. Harrison,,,,,,,,,65578,380,6504138,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Harrison,xqqx,Vernon,,Hunt,TX,78024,7/28/2009,250,Self,Attorney,,,,,,,,65578,382,6504139,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Harrison,xqqx,Vernon,,Hunt,TX,78024,9/8/2009,500,Self,Attorney,,,,,,,,65578,383,6504140,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Harrison,xqqx,Vernon,,Hunt,TX,78024,12/30/2009,250,Self,Attorney,,,,,,,,65578,384,6504141,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hilsher,xqqx,Gerald,,Tulsa,OK,74105,12/31/2009,100,McAfee & Taft P.C.,Attorney,,,,,,,,65578,403,6504157,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hatfield,xqqx,Melody,,Austin,TX,78759,12/7/2009,100,Self,Self,,,,,,,,65578,386,6504143,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hairston,xqqx,Natalie,,Houston,TX,77095,8/27/2009,50,ENGlobal,Vice President Investor Relations,,,,,,,,65578,370,6504131,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hawes,xqqx,David,,Fulshear,TX,77441,12/31/2009,"1,000.00",Hawes Hill Calderon,Economic Development Consultant,,,,,,,,65578,387,6504145,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Haydon,xqqx,Gunn,,San Angelo,TX,76901,12/31/2009,100,Independent American Energy Company Inc,Consultant,,,,,,,,65578,388,6504146,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hayes,xqqx,Steven,,Arlington,TX,76012,12/31/2009,500,Self,Attorney,,,,,,,,65578,389,6504147,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hays,xqqx,Michael,,Houston,TX,77027,10/1/2009,250,Hays McConn Rice & Pickering P.C.,Attorney,,,,,,,,65578,390,6504148,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Helfman,xqqx,Alan,,Houston,TX,77024,11/24/2009,250,River Oaks Chrysler,Vice President,,,,,,,,65578,391,6504149,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Henderson,xqqx,Bill,,Cedar Falls,IA,50613,8/10/2009,100,N/A,Retired,,,,,,,,65578,392,6504150,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hernandez,xqqx,Olga,,San Antonio,TX,78250,7/28/2009,100,,Education,,,,,,,,65578,396,6504151,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",ENT,Herring & Irwin L.L.P.,xqqx,xqqx,,Austin,TX,78701,12/28/2009,"1,000.00",,,,,,,,,,65578,21,6504152,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hiatt,xqqx,Wesley,,San Antonio,TX,78216,9/8/2009,50,,retired,,,,,,,,65578,398,6504153,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Hiatt,xqqx,Wesley,,San Antonio,TX,78216,12/29/2009,100,,retired,,,,,,,,65578,399,6504154,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Harvey,xqqx,Grant,,Houston,TX,77055,11/12/2009,"2,500.00",Gibbs and Bruns,Attorney,,,,,,,,65578,385,6504142,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Conner,xqqx,Thomas,,Houston,TX,77010,7/3/2009,500,Conner & Lindamood P.C.,Attorney,,,,,,,,65578,219,6504020,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Claghorn,xqqx,James,,Bellaire,TX,77401,9/28/2009,"1,000.00",Houston Neuropsychiatric Associates,Physician,,,,,,,,65578,202,6504009,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Clements,xqqx,Darlene,,San Antonio,TX,78216,7/28/2009,100,Retired,,,,,,,,,65578,204,6504010,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Clements,xqqx,Darlene,,San Antonio,TX,78216,10/12/2009,100,Retired,,,,,,,,,65578,205,6504011,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Clements,xqqx,Darlene,,San Antonio,TX,78216,10/25/2009,25,Retired,,,,,,,,,65578,206,6504012,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Clements,xqqx,Darlene,,San Antonio,TX,78216,12/18/2009,50,Retired,,,,,,,,,65578,207,6504013,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Clote,xqqx,Paul,,Houston,TX,77005,10/27/2009,250,Self Employed,Attorney,,,,,,,,65578,208,6504014,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Cockrell,xqqx,Ann,,Ingram,TX,78025,12/16/2009,75,,,,,,,,,,65578,209,6504015,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Coffelt,xqqx,Charlotte,,Kingwood,TX,77345,12/29/2009,250,Retired,Retired,,,,,,,,65578,210,6504016,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",ENT,Cole Cole & Easley P.C.,xqqx,xqqx,,Victoria,TX,77902,8/13/2009,200,,,,,,,,,,65578,13,6504017,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Conner,xqqx,Thomas,,Houston,TX,77010,10/19/2009,250,Conner & Lindamood P.C.,Attorney,,,,,,,,65578,220,6504021,0,1/15/2010,,
