"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Wilkins,xqqx,John,,Odessa,TX,79762,8/1/2010,50,N/A,Retired,,,,,,,,65893,17,7260974,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Villa,xqqx,Miguel,,a,TX,79107,9/3/2010,50,N/A,Retired,,,,,,,,65893,48,7260973,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Smith,xqqx,Lynda,,Amarillo,TX,79121,7/26/2010,100,Self Employed,Attorney,,,,,,,,65893,14,7260964,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Thomas,xqqx,Kathy,,Amarillo,TX,79102,9/3/2010,25,N/A,Retired,,,,,,,,65893,29,7260971,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Restine,xqqx,James,,Amarillo,TX,79119,8/14/2010,20,N/A,Retired,,,,,,,,65893,20,7260957,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/6/2010,750,,,,,,,,,,65893,59,7260969,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Sustaita,xqqx,Richard,,Houston,TX,77041,7/10/2010,25,Wymon Gordon,Lab Tech,,,,,,,,65893,11,7260968,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Stein,xqqx,Jerry,,a,TX,79106,9/3/2010,50,N/A,Retired,,,,,,,,65893,39,7260967,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Baker,xqqx,Toni,,Amarillo,TX,79106,9/3/2010,20,Agrigo,Computer Tech,,,,,,,,65893,52,7260919,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Spriggs,xqqx,Ron,,a,TX,79101,9/3/2010,50,Self Employed,Attorney,,,,,,,,65893,27,7260965,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Ditto,xqqx,Connie,,Amarillo,TX,79109,9/3/2010,100,N/A,Retired,,,,,,,,65893,42,7260929,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Smith,xqqx,Helen,,A,TX,79118,9/3/2010,25,N/A,Retired,,,,,,,,65893,33,7260963,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Saxe,xqqx,Henry,,a,TX,79124,8/14/2010,50,N/A,Retired,,,,,,,,65893,23,7260962,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Ruud,xqqx,Dian,,Temple,TX,76502,9/10/2010,50,Unemployed,Professor,,,,,,,,65893,60,7260961,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Rodriguez,xqqx,Rene,,A,TX,79118,9/3/2010,50,B&W Pantex,Prod. Tech.,,,,,,,,65893,35,7260960,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Rodehorst,xqqx,James,,Wichita,KS,67226,8/2/2010,50,HQ IAMAW,Southern Territory Business Rep,,,,,,,,65893,18,7260959,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Reynoso,xqqx,Richard,,Amarillo,TX,79102,9/3/2010,50,B&W Pantex,Quality,,,,,,,,65893,45,7260958,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Valverde,xqqx,Theresa,,Amarillo,TX,79103,9/3/2010,25,AISD,Teacher's Aide,,,,,,,,65893,36,7260972,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Maxwell,xqqx,James,,Amarillo,TX,79102,9/7/2009,20,Retired,,,,,,,,,65893,5,6490699,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Brookes,xqqx,James,,Amarillo,TX,79106,5/23/2010,100,,,,,,,,,,65893,6,7002804,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",ENT,Texas Working Families Political Action Committee,xqqx,xqqx,,San Antonio,TX,78228,10/29/2009,"1,000.00",,,,,,,,,,65893,17,6490711,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,12/4/2009,700,,,,,,,,,Texas Voter List,65893,21,6490710,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Stein,xqqx,Cletus,,Amarillo,TX,79106,9/7/2009,10,,Retired,,,,,,,,65893,9,6490709,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Soliz,xqqx,Joe,,Amarillo,TX,79119,12/7/2009,"2,500.00",Soliz Masonry,Self-employed,,,,,,,,65893,24,6490708,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Smith,xqqx,Gary & Helen,,Amarillo,TX,79118,9/7/2009,500,Retired,,,,,,,,,65893,3,6490707,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Sheffield,xqqx,Mike & Rita,,Amarillo,TX,79121,10/12/2009,150,HSSH Law Firm,Lawyer,,,,,,,,65893,13,6490706,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Sauceda,xqqx,J.E.,,Amarillo,TX,79110,10/15/2009,200,HSSH Law Firm,Lawyer,,,,,,,,65893,16,6490705,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Perkins,xqqx,Sylvia,,Amarillo,TX,79110,9/7/2009,50,Retired,,,,,,,,,65893,2,6490704,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Otto,xqqx,James,,Amarillo,TX,79121,9/7/2009,200,B&W Pantex,Program Manager,,,,,,,,65893,10,6490703,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,McKinney,xqqx,Gilbert,,San Antonio,TX,78229,10/30/2009,27.95,Southwest Airlines,Ticket Agent,,,,,,,Shipping & Handling of Campaign Cards,65893,20,6490702,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Barrows,xqqx,Mark,,Amarillo,TX,79124,9/3/2010,100,Budweiser,Manager,,,,,,,Beverages for fundraiser,65893,25,7260921,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,McClain,xqqx,Phillip,,Amarillo,TX,79108,10/14/2009,20,VA Hospital,Maintenance,,,,,,,,65893,15,6490700,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Castro,xqqx,Laura,,Amarillo,TX,79109,4/15/2010,400,,,,,,,,,Website Builder,65893,2,7002807,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Kirsch,xqqx,Von,,Amarillo,TX,79109,12/5/2009,40,Asarco,Manager,,,,,,,,65893,22,6490698,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Kirsch,xqqx,Malon,,Amarillo,TX,79108,12/6/2009,40,,Retired,,,,,,,,65893,23,6490697,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Kelley,xqqx,Lupe,,Amarillo,TX,79106,9/7/2009,50,Teacher,AISD,,,,,,,,65893,1,6490696,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Johnson,xqqx,Lois,,Amarillo,TX,79106,9/7/2009,25,Retired,,,,,,,,,65893,4,6490695,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Hoffman,xqqx,Tim,,Valle de Oro,TX,79010,10/13/2009,150,HSSH Law Firm,Lawyer,,,,,,,,65893,14,6490694,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Hoffman,xqqx,Chris,,Amarillo,TX,79106,10/12/2009,150,HSSH Law Firm,Lawyer,,,,,,,,65893,12,6490693,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Hnidak,xqqx,Jacquelyn,,Amarillo,TX,79118,9/7/2009,5,Pr Legale-Paid,Sales,,,,,,,,65893,8,6490692,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Hicks,xqqx,Roberta,,Amarillo,TN,79116,9/7/2009,"1,000.00",Retired,,,,,,,,,65893,6,6490691,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Fristoe,xqqx,Karen,,Amarillo,TX,79110,9/7/2009,50,Retired,,,,,,,,,65893,7,6490690,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Friend,xqqx,Terri,,Potosi,MO,63664,10/8/2009,20,IAMAW,Grand Lodge Representative,,,,,,,,65893,11,6490689,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,Deltoro,xqqx,Adolfo,,Hereford,TX,79045,11/6/2009,20,,Retired,,,,,,,,65893,25,6490688,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",ENT,Amarillo Central Labor Council COPE,xqqx,xqqx,,Amarillo,TX,79101,10/29/2009,200,,,,,,,,,,65893,18,6490687,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,438078,"Bosquez, Abel G.",IND,McKinney,xqqx,Gilbert,,San Antonio,TX,78229,10/30/2009,25.95,Southwest Airlines,Ticket Agent,,,,,,,Campaign Cards,65893,19,6490701,0,1/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Saxe,xqqx,Henry,,Amarillo,TX,79124,5/23/2010,50,,,,,,,,,,65893,12,7002821,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Cruz,xqqx,Theresa,,Amarillo,TX,79121,9/3/2010,100,Prudential Realtors,Realtor,,,,,,,,65893,57,7260927,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Bush,xqqx,Alegra,,Amarillo,TX,79109,9/3/2010,35,N/A,Retired,,,,,,,,65893,43,7260926,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Burse,xqqx,Charles,,Lufkin,TX,75908,7/10/2010,5,Lufkin Industries,Assembler,,,,,,,,65893,6,7260925,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Bosquez,xqqx,Joe,,Amarillo,TX,79103,9/3/2010,50,Childrens Learning Center,Maintenance Man,,,,,,,,65893,31,7260924,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Bates,xqqx,Kenneth,,A,TX,79121,7/10/2010,25,BNSF Railroad,Machinist,,,,,,,,65893,9,7260923,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Basham,xqqx,Manuel,,Lufkin,TX,75904,7/10/2010,25,Lufkin Industries,Dist. Spec/Warehouse,,,,,,,,65893,8,7260922,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",ENT,Potter-Randall Democratic Club,xqqx,xqqx,,Amarillo,TX,79120-2032,9/27/2010,500,,,,,,,,,,65893,4,7371844,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Barrett,xqqx,Jerry,,Canyon,TX,79015,8/14/2010,50,N/A,Retired,,,,,,,,65893,24,7260920,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Makin,xqqx,Lynda Kay,,Beaumont,TX,77701,6/26/2010,100,,,,,,,,,,65893,16,7002815,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Avila,xqqx,Ynocencio Steven,,Hebbronville,TX,78361,7/10/2010,25,L-3 Communications,Aircraft Mechanic,,,,,,,,65893,12,7260918,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Veloz,xqqx,Mitzi,,Amarillo,TX,79102,5/23/2010,100,,,,,,,,,,65893,14,7002825,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Vaught,xqqx,Allen,,Dallas,TX,75214,2/22/2010,200,,,,,,,,,,65893,3,7002824,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Buzzard,xqqx,Vanessa,,Pampa,TX,79065,2/17/2010,50,,,,,,,,,,65893,22,7002805,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Stein,xqqx,Jerry,,Amarillo,TX,79106,5/23/2010,20,,,,,,,,,,65893,13,7002822,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Castillo,xqqx,Adrian,,Amarillo,TX,79101,5/23/2010,50,,,,,,,,,,65893,7,7002806,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Restine,xqqx,Jim,,Amarillo,TX,79119,5/23/2010,30,,,,,,,,,,65893,11,7002820,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Perkins,xqqx,Jim,,Amarillo,TX,79110,5/23/2010,50,,,,,,,,,,65893,15,7002819,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Meixner,xqqx,Dale,,Amarillo,TX,79106,3/22/2010,100,,,,,,,,,,65893,1,7002818,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,McLaughlin,xqqx,Ted,,Amarillo,TX,79106,6/29/2010,25,,,,,,,,,,65893,19,7002817,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Maxwell,xqqx,James,,Amarillo,TX,79102,6/28/2010,20,,,,,,,,,,65893,17,7002816,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Kirsch,xqqx,Von,,Amarillo,TX,79109,4/26/2010,40,,,,,,,,,,65893,4,7002814,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Kirsch,xqqx,Beverly,,Amarillo,TX,79109,6/28/2010,50,,,,,,,,,,65893,18,7002812,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Kirsch,xqqx,Beverly,,Amarillo,TX,79109,1/25/2010,25,,,,,,,,,,65893,21,7002811,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Johnson,xqqx,Lois,,Amarillo,TX,79106,5/23/2010,25,,,,,,,,,,65893,9,7002810,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Hicks,xqqx,Roberta,,Amarillo,TX,79116,5/23/2010,100,,,,,,,,,,65893,8,7002809,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Dunn,xqqx,Joe,,Dumas,TX,79029,1/15/2010,100,,,,,,,,,,65893,20,7002808,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,463448,"Bosquez, Abel G.",IND,Cruz-Perez,xqqx,JoAnn,,Amarillo,TX,79118,9/3/2010,25,American Housing Foundation,Director Resident Services,,,,,,,,65893,30,7260928,0,10/4/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,457628,"Bosquez, Abel G.",IND,Stone,xqqx,Betty,,Amarillo,TX,79104,5/21/2010,50,,,,,,,,,,65893,5,7002823,0,7/14/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Sena,xqqx,Particio,,Amarillo,TX,79108,10/18/2010,15,B&W Pantex,Engineering Tech,,,,,,,,65893,11,7371846,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Villarreal,xqqx,Joe,,Amarillo,TX,79110,10/14/2010,75,B&W Pantex,Firefighter,,,,,,,,65893,7,7371847,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,Villasenor,xqqx,Manny,,Amarillo,TX,79104,9/26/2010,30,Retired,N/A,,,,,,,,65893,1,7371848,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,465903,"Bosquez, Abel G.",IND,White,xqqx,Frank,,Amarillo,TX,79106,9/30/2010,30,B&W Pantex,Prod. Tech.,,,,,,,,65893,6,7371849,0,10/24/2010,,
"Bosquez, Abel G.",RCPT,COH,A1,478203,"Bosquez, Abel G.",IND,Allen,xqqx,Gary,,Folsom,CA,95630,11/22/2010,100,IAMAW Crand Lodge,IAM General Vice President,,,,,,,,65893,2,7639649,0,1/18/2011,,
