"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Galveston Pilots for Good Government Inc.,xqqx,xqqx,,Galveston,TX,77552,10/29/2010,"2,500.00",,,,,,,,,,20513,77,7637841,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77090,12/11/2010,"3,500.00",,,,,,,,,,20513,163,7637840,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Zachery Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,1/12/2010,"1,000.00",,,,,,,,,,20513,1,7055591,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Friends of Ken Legler,xqqx,xqqx,,Houston,TX,77046,12/9/2010,125,,,,,,,,,,20513,107,7637839,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Friends of Credit Unions AC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,500,,,,,,,,,,20513,142,7637838,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,12/9/2010,"1,000.00",,,,,,,,,,20513,109,7637837,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,FRAC Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437,12/11/2010,"2,500.00",,,,,,,,,,20513,151,7637836,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/22/2010,"2,000.00",,,,,,,X,C00064774,,20513,29,7637835,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Columbus,OH,43219,4/7/2010,"1,000.00",,,,,,,X,C00096842,,20513,10,7055577,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Heaner,xqqx,Anthony,,Houston,TX,77043,12/9/2010,100,,,,,,,,,,20513,118,7637845,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,4/21/2010,"7,500.00",,,,,,,,,,20513,12,7055589,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Callender,xqqx,David,,Galveston,TX,77555,10/29/2010,500,UTMB,President,,,,,,,,20513,84,7637817,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Career Colleges and Schools of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,750,,,,,,,,,,20513,50,7637818,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Caremark Rx Inc Employee's PAC,xqqx,xqqx,,Washington,DC,20005,10/29/2010,"2,500.00",,,,,,,X,C00384818,,20513,54,7637819,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/29/2010,"1,000.00",,,,,,,,,,20513,33,7637820,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,10/29/2010,500,,,,,,,,,,20513,72,7637821,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19102,10/29/2010,"1,000.00",,,,,,,X,C00248716,,20513,43,7637822,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/11/2010,"10,000.00",,,,,,,,,,20513,152,7637815,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Continental Airlines Employee Fund for a Better America PAC,xqqx,xqqx,,Houston,TX,77002-7362,12/9/2010,"1,000.00",,,,,,,,,,20513,123,7637824,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,EZCORP Inc. PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,20513,140,7637833,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Davenport,xqqx,Bryan,,Ballinger,TX,76821,10/29/2010,500,Mueller Inc.,President,,,,,,,,20513,60,7637825,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/9/2010,"2,500.00",,,,,,,,,,20513,136,7637852,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Davon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/17/2010,500,,,,,,,X,C00354753,,20513,98,7637826,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,7/27/2010,"1,000.00",,,,,,,,,,20513,2,7637827,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Eli Lilly and Company Political Action Committee,xqqx,xqqx,,Indianapolis,IN,46285,10/29/2010,"1,000.00",,,,,,,X,C00082792,,20513,71,7637828,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/11/2010,"1,000.00",,,,,,,,,,20513,175,7637829,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,ENPAC - Texas,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,000.00",,,,,,,X,C00363879,,20513,37,7637830,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Exelon Corporation Political Action Comittee,xqqx,xqqx,,Chicago,IL,60680-5379,10/29/2010,"1,000.00",,,,,,,X,C00141218,,20513,55,7637832,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Compass Bancpac,xqqx,xqqx,,Birmingham,AL,35205,10/22/2010,"2,500.00",,,,,,,X,C00142596,,20513,16,7637823,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Anderson Family Trust,xqqx,xqqx,,Colleyville,TX,76034,10/29/2010,500,,,,,,,,,,20513,80,7637806,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,12/9/2010,500,,,,,,,X,C00219642,,20513,147,7637831,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/9/2010,"1,000.00",,,,,,,,,,20513,125,7637798,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,AB PAC,xqqx,xqqx,,Washington,DC,20005,10/29/2010,"1,250.00",,,,,,,X,C00034488,,20513,61,7637799,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,10/29/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,20513,52,7637800,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,9/28/2010,"1,000.00",,,,,,,X,C00127258,,20513,6,7637801,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/22/2010,"2,500.00",,,,,,,,,,20513,24,7637802,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,American Coating Association INC PAC,xqqx,xqqx,,Washington,DC,20005,12/11/2010,500,,,,,,,X,C00380949,,20513,162,7637803,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Bresnen,xqqx,Steve,,Sunset Valley,TX,78745,10/29/2010,500,Self,Lobbyist,,,,,,,,20513,35,7637816,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/11/2010,"1,000.00",,,,,,,,,,20513,173,7637805,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Texas Veterinary Medical Assn PAC,xqqx,xqqx,,Austin,TX,78754,6/30/2010,"1,000.00",,,,,,,,,,20513,16,7055590,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/29/2010,"1,000.00",,,,,,,,,,20513,75,7637807,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/11/2010,500,,,,,,,,,,20513,183,7637808,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098-4151,12/11/2010,750,,,,,,,,,,20513,171,7637809,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Associated Builders & Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/11/2010,250,,,,,,,,,,20513,170,7637810,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,12/13/2010,"2,000.00",,,,,,,,,,20513,181,7637811,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Baker,xqqx,Thomas,,Wimberley,TX,78676-4101,12/11/2010,250,The David J. Joseph Company,Executive Vice President of Business Development,,,,,,,,20513,155,7637812,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/11/2010,"1,000.00",,,,,,,,,,20513,176,7637813,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Beer Alliance of Texas,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,20513,127,7637814,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,American National Insurance Company Good Government Committee,xqqx,xqqx,,Galveston,TX,77550,10/22/2010,"2,500.00",,,,,,,,,,20513,12,7637804,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/28/2010,"2,000.00",,,,,,,,,,20513,4,7637938,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"2,000.00",,,,,,,,,,20513,103,7637931,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Chemical Council/Assoc. of Chemical Industry of Texas,xqqx,xqqx,,Austin,TX,78701-1534,12/9/2010,500,,,,,,,,,,20513,137,7637932,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Cigar Merchants Association PAC,xqqx,xqqx,,Highland Village,TX,75007-1817,10/29/2010,250,,,,,,,,,,20513,58,7637933,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/9/2010,"2,500.00",,,,,,,,,,20513,122,7637934,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,000.00",,,,,,,,,,20513,45,7637935,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Independent Automobile Dealers Association,xqqx,xqqx,,Round Rock,TX,78680,10/29/2010,500,,,,,,,,,,20513,74,7637945,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/9/2010,"2,500.00",,,,,,,,,,20513,149,7637937,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767-1986,7/27/2010,"5,000.00",,,,,,,,,,20513,3,7637928,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,10/29/2010,"1,000.00",,,,,,,,,,20513,85,7637939,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Economic Development Council-PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,20513,99,7637940,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Events PAC,xqqx,xqqx,,Ft. Worth,TX,76107,10/29/2010,"1,000.00",,,,,,,,,,20513,51,7637941,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Farm Bureau AGFUND,xqqx,xqqx,,Waco,TX,76702-2689,12/9/2010,"1,000.00",,,,,,,,,,20513,130,7637942,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,10/29/2010,"2,500.00",,,,,,,,,,20513,42,7637943,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,HOSPAC - STATE,xqqx,xqqx,,Austin,TX,78767,10/29/2010,500,,,,,,,,,,20513,69,7637850,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Court Reporters Association F.A.I.R.- PAC,xqqx,xqqx,,Austin,TX,75751,12/9/2010,500,,,,,,,,,,20513,111,7637936,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"8,000.00",,,,,,,,,,20513,139,7637922,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Stavely,xqqx,Gerald,,Irving,TX,75060,10/29/2010,"1,000.00",Owner,dry cleaning business,,,,,,,,20513,32,7637914,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Stegman,xqqx,David,,Needville,TX,77461,12/9/2010,250,,,,,,,,,,20513,116,7637915,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/9/2010,"2,700.00",,,,,,,,,,20513,114,7637916,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Teeter,xqqx,James,,Lake Jackson,TX,77566,10/22/2010,200,,,,,,,,,,20513,17,7637917,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,10/29/2010,"1,000.00",,,,,,,,,,20513,39,7637918,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"7,500.00",,,,,,,,,,20513,166,7637919,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767-1028,9/28/2010,"1,000.00",,,,,,,,,,20513,5,7637930,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,14.58,,,,,,,,,In Kind fundraising expense,20513,184,7637921,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767-1986,12/9/2010,"5,000.00",,,,,,,,,,20513,145,7637929,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas & Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/17/2010,"2,500.00",,,,,,,,,,20513,94,7637923,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,20513,113,7637924,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Assoc Benefit Admin PAC,xqqx,xqqx,,Austin,TX,78709-0325,12/11/2010,500,,,,,,,,,,20513,169,7637925,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/11/2010,"1,000.00",,,,,,,,,,20513,172,7637926,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/29/2010,500,,,,,,,,,,20513,46,7637927,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/17/2010,750,,,,,,,,,,20513,95,7637946,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,27.09,,,,,,,,,Fundraising expense,20513,31,7637920,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/29/2010,"5,000.00",,,,,,,,,,20513,53,7637971,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,USAA Group Political Action Committee,xqqx,xqqx,,San Antonio,TX,78288,10/25/2010,14.58,,,,,,,,,In-Kind for Food at Austin Club Fundraiser,20513,150,7637964,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,USAA Group Political Action Committee,xqqx,xqqx,,San Antonio,TX,78288,12/13/2010,"2,000.00",,,,,,,,,,20513,182,7637965,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,12/9/2010,"2,500.00",,,,,,,,,,20513,135,7637966,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20513,25,7637967,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Vexler,xqqx,Jack,,San Antonio,TX,78209-5926,12/11/2010,400,,,,,,,,,,20513,156,7637968,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Ham PAC,xqqx,xqqx,,Austin,TX,78733-1532,12/11/2010,100,,,,,,,,,,20513,168,7637944,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,12/9/2010,"1,000.00",,,,,,,,,,20513,110,7637970,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,The PBSJ Corporation PAC,xqqx,xqqx,,Tampa,FL,33607,12/9/2010,500,,,,,,,X,C00385989,,20513,133,7637961,0,1/18/2011,,
