"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Hupp,xqqx,Gregory,Mr.,North Richland Hills,TX,76182,2/25/2010,100,,,,,,,,,,57801,33,6940910,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,3/3/2010,500,,,,,,,,,,57801,34,6940909,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Friends of The University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,3/4/2010,"1,000.00",,,,,,,,,,57801,17,6940907,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Farmers Employee & Agents PAC of Texas,xqqx,xqqx,,Austin,TX,78701,3/4/2010,"5,000.00",,,,,,,,,,57801,19,6940903,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Fort Worth Police Officer's Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,3/1/2010,"1,000.00",,,,,,,,,,57801,30,6940904,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas NR/APN Political Action Committee,xqqx,xqqx,,Austin,TX,78757,3/4/2010,500,,,,,,,,,,57801,5,6940923,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,At&T Texas Pac,xqqx,xqqx,,Austin,TX,78701,11/17/2010,7.56,,,,,,,,,Food & dinks for Fundraiser at Austin Club on 11/17/10,57801,235,7610872,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Freese and Nichols Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76109,3/4/2010,500,,,,,,,,,,57801,11,6940906,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,FPL Political Action Committee,xqqx,xqqx,,Juno Beach,FL,33408,3/4/2010,500,,,,,,,X,C00064774,,57801,14,6940905,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Germanin Farm Mutual Political Action Committee,xqqx,xqqx,,Brenham,TX,77834,3/4/2010,500,,,,,,,,,,57801,10,6940908,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,9/24/2010,500,,,,,,,X,C00090136,,57801,153,7610865,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Badar,xqqx,Taseer,Dr.,Houston,TX,77027,12/10/2010,"1,000.00",Self,Doctor,,,,,,,,57801,239,7610876,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,AZ PAC,xqqx,xqqx,,Washington,DC,20004,7/13/2010,500,,,,,,,X,C00279455,,57801,6,7610875,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Calderon,xqqx,Oscar,Mr.,Haltom City,TX,76117,10/6/2009,500,Oscar's,Owner,,,,,,,,57801,69,6485346,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Eli Lilly & Company Political Action Committee,xqqx,xqqx,,Indianaplolis,IN,46285,3/4/2010,"1,000.00",,,,,,,X,C00082792,,57801,9,6940902,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,11/24/2010,"1,000.00",James Avery Craftsman Inc,CEO,,,,,,,,57801,218,7610874,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,8/12/2010,"1,500.00",,,,,,,,,,57801,9,7610873,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ashlock,xqqx,M,Mr.,North Richland Hills,TX,76180,9/25/2010,500,Self Employed,Ram Products,,,,,,,,57801,79,7610871,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Annuziato,xqqx,Tom,Dr.,Aledo,TX,76008,9/23/2010,200,,,,,,,,,,57801,44,7610869,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,AmerisourceBergen Corporation PAC,xqqx,xqqx,,Chesterbrook,PA,19087,8/26/2010,500,,,,,,,,,,57801,156,7610868,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Appleton,xqqx,F.,Dr.,North Richland Hills,TX,76180,9/24/2010,100,,,,,,,,,,57801,90,7610870,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001,9/23/2010,500,,,,,,,X,C00147066,,57801,91,7610866,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Petroleum Marketers & Convience Store Association PAC,xqqx,xqqx,,Austin,TX,78701,5/21/2010,500,,,,,,,,,,57801,37,6940924,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Altig,xqqx,William,Dr.,Newark,TX,76071,9/22/2010,500,Self Employed,Doctor of Optometry,,,,,,,,57801,55,7610864,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,500,,,,,,,,,,57801,216,7610863,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/3/2010,500,,,,,,,,,,57801,167,7610862,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Adams,xqqx,Wendy,Mrs.,Fort Worth,TX,76137,10/1/2010,50,,,,,,,,,,57801,86,7610861,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/27/2010,500,Self,Attorney,,,,,,,,57801,80,7610860,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/13/2010,500,Self,Attorney,,,,,,,,57801,18,7610859,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/1/2010,500,,,,,,,X,C00040279,,57801,165,7610858,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Verizon Good Goverment Club Texas,xqqx,xqqx,,Austin,TX,78701,3/4/2010,500,,,,,,,,,,57801,8,6940927,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,TSCPA Political Action Committee Fort Worth Chapter,xqqx,xqqx,,Dallas,TX,75254,3/4/2010,"1,000.00",,,,,,,,,,57801,4,6940926,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Waterway Operators Association PAC,xqqx,xqqx,,Houston,TX,77007,3/4/2010,500,,,,,,,,,,57801,12,6940925,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/1/2010,"1,500.00",,,,,,,,,,57801,135,7610867,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brewer,xqqx,David,Dr.,Montague,TX,76251,10/19/2009,100,,,,,,,,,,57801,127,6485343,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brock,xqqx,Jim,Mr.,Granbury,TX,76048,10/4/2009,100,,,,,,,,,,57801,44,6485344,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,xqqx,J.B.,Mr.,North Richland Hills,TX,76180,10/5/2009,100,,,,,,,,,,57801,40,6485333,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bartek,xqqx,Richard,Mr.,North Richland Hills,TX,76180,10/20/2009,100,,,,,,,,,,57801,104,6485334,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Baxter,xqqx,Mitchell,Dr.,North Richland Hills,TX,76180,10/10/2009,100,,,,,,,,,,57801,137,6485335,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Benesh,xqqx,Kevin,Mr.,North Richland Hills,TX,76180,10/6/2009,200,,,,,,,,,,57801,53,6485336,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/1/2009,500,,,,,,,,,,57801,1,6485337,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,57801,18,6485338,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bower,xqqx,Roger,Mr.,Mansfield,TX,76063,10/16/2009,"2,500.00",Chemguard,CEO,,,,,,,,57801,126,6485339,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Box,xqqx,J. E.,Mr.,North Richland Hills,TX,76180,10/18/2009,100,,,,,,,,,,57801,115,6485340,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/14/2009,250,,,,,,,,,,57801,128,6485331,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,BP Corporaton North America Inc PAC,xqqx,xqqx,,Houston,TX,77079,10/30/2009,500,,,,,,,X,C00060103,,57801,150,6485342,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bailey,xqqx,Mona,Ms.,North Richland Hills,TX,76180,10/5/2009,250,,,,,,,,,,57801,27,6485330,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Burroughs,xqqx,Kyle,Mr.,North Richland Hills,TX,76180,10/7/2009,100,,,,,,,,,,57801,66,6485345,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Cansler,xqqx,Vicki,Ms.,Keller,TX,76248,10/27/2009,100,,,,,,,,,,57801,116,6485347,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,8/25/2009,"2,500.00",,,,,,,,,,57801,112,6485348,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Christa,xqqx,David,Mr.,Haltom City,TX,76117,10/5/2009,100,,,,,,,,,,57801,28,6485349,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Churchill,xqqx,Mac,Mr.,Fort Worth,TX,76107,10/23/2009,200,,,,,,,,,,57801,92,6485350,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Clark,xqqx,Shalyn,Ms.,Hurst,TX,76054,10/28/2009,100,,,,,,,,,,57801,113,6485351,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Coca-Cola Employee Nonpartisan Committee for Good Goverment,xqqx,xqqx,,Austin,TX,78758,11/1/2009,500,,,,,,,,,,57801,149,6485352,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Bailey,xqqx,Mona,Ms.,North Richland Hills,TX,76180,9/22/2010,500,housewife,N/A,,,,,,,,57801,73,7610877,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Horn,xqqx,Janie,Ms.,Fort Worth,TX,76148,9/27/2010,100,,,,,,,,,,57801,89,7610953,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Boyd,xqqx,James,Mr.,North Richland Hills,TX,76182,10/27/2009,150,,,,,,,,,,57801,81,6485341,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,57801,38,6676558,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,5/21/2010,"1,000.00",,,,,,,,,,57801,36,6940900,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Compass Bancshares Inc. PAC-Texas,xqqx,xqqx,,Birmingham,AL,35296,3/4/2010,"1,500.00",,,,,,,,,,57801,22,6940899,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Citigroup Inc. Political Action Committee,xqqx,xqqx,,Washington,DC,20004,3/4/2010,"1,000.00",,,,,,,,,,57801,23,6940898,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Churchill,xqqx,Mac,Mr.,Fort Worth,TX,76137,5/29/2010,500,,,,,,,,,,57801,40,6940897,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,3/4/2010,500,,,,,,,,,,57801,39,6940896,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004,2/25/2010,289.26,,,,,,,,,Political Mailing which recommended candidacy.,57801,26,6940895,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004,2/25/2010,484.45,,,,,,,,,Political mailing which recommended candidacy.,57801,28,6940894,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004,2/23/2010,466.17,,,,,,,,,Political mailing which recommended cadidacy.,57801,27,6940893,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Aransas-Corpus Christi Pilots PAC,xqqx,xqqx,,Corpus Christi,TX,78403,3/3/2010,100,,,,,,,,,,57801,35,6940892,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,xqqx,Brent,Mr.,North Richland Hills,TX,76180,10/5/2009,200,,,,,,,,,,57801,52,6485332,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,2/11/2010,"2,500.00",,,,,,,,,,57801,11,6676559,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Dilks,xqqx,Edwin,Mr.,North Richland Hills,TX,76180,3/4/2010,120,,,,,,,,,,57801,6,6940901,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Texas Hospital Association PAC,xqqx,xqqx,,Austin,TX,78766,2/11/2010,"1,000.00",,,,,,,,,,57801,19,6676557,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,2/4/2010,"3,500.00",,,,,,,,,,57801,12,6676556,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,10/12/2009,500,Adams Lynch & Loftis,Attorney,,,,,,,,57801,129,6485323,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001,9/9/2009,500,,,,,,,X,C00147066,,57801,146,6485324,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,San Antonio,TX,78216,9/29/2009,250,,,,,,,,,,57801,159,6485325,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AmericanNational Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,57801,168,6485326,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Appleton,xqqx,George,Dr.,Haltom City,TX,76117,10/21/2009,100,,,,,,,,,,57801,97,6485327,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/27/2009,"2,000.00",,,,,,,X,C00381954,,57801,70,6485328,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,8/25/2009,500,,,,,,,X,C00279455,,57801,162,6485329,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,American Airlines PAC,xqqx,xqqx,,Washington,DC,20036,5/21/2010,500,,,,,,,,,,57801,38,6940891,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Fort Worth Fire Fighters Committee for Resopnsable Goverment,xqqx,xqqx,,Fort Worth,TX,76107,9/15/2010,300,,,,,,,,,,57801,24,7610933,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,76746,8/25/2010,"1,000.00",,,,,,,,,,57801,175,7610923,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Greene,xqqx,Michael,Mr.,Fort Worth,TX,76179,9/10/2010,100,,,,,,,,,,57801,34,7610943,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Goldbert,xqqx,Neil,Mr.,Dallas,TX,75230,8/31/2010,500,Gold Metal Recyclers,Officer,,,,,,,,57801,205,7610942,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,9/23/2010,"1,500.00",,,,,,,,,,57801,126,7610941,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,General State CCE Non Partisan PAC for Good Government,xqqx,xqqx,,Alanta,GA,30339,10/15/2010,250,,,,,,,,,,57801,164,7610940,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Gachman,xqqx,Arnold,Mr.,Fort Worth,TX,76107,8/26/2010,500,Gamtex Industries,CEO,,,,,,,,57801,209,7610939,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,G P M PAC,xqqx,xqqx,,San Antonio,TX,78265,10/27/2010,500,,,,,,,,,,57801,161,7610938,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fulton,xqqx,E S,Ms.,Denton,TX,76202,9/1/2010,250,,,,,,,,,,57801,210,7610937,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Friends of Credit Unions Political Action Committee,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250,,,,,,,,,,57801,202,7610936,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Haas,xqqx,Richard,Mr.,North Richland Hills,TX,76180,10/7/2010,100,,,,,,,,,,57801,116,7610945,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,9/15/2010,500,,,,,,,X,C0064774,,57801,158,7610934,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hancock,xqqx,Cary,Mr.,Hurst,TX,76054,9/23/2010,100,,,,,,,,,,57801,72,7610946,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fix,xqqx,Jennifer,Ms.,Burleson,TX,76028,10/14/2010,250,,,,,,,,,,57801,145,7610932,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Fidellity SW Good Goverment Committee,xqqx,xqqx,,Westlake,TX,76262,10/29/2010,500,,,,,,,,,,57801,166,7610931,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fickes,xqqx,Gary,Hon.,Southlake,TX,76092,9/13/2010,200,,,,,,,,,,57801,31,7610930,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fenimore,xqqx,William,Mr.,North Richland Hills,TX,76180,9/13/2010,100,,,,,,,,,,57801,17,7610929,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Eye- PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,9/20/2010,500,,,,,,,,,,57801,136,7610928,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Etheredge,xqqx,Craig,Mr.,Colleyville,TX,76034,9/15/2010,50,,,,,,,,,,57801,21,7610927,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,500,,,,,,,,,,57801,198,7610926,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Energy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/7/2010,500,,,,,,,,,,57801,113,7610925,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,000.00",,,,,,,,,,57801,180,7610951,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437,12/7/2010,"1,000.00",,,,,,,,,,57801,212,7610935,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hutchison,xqqx,Richardson,Mr.,Haltom City,TX,76148,9/24/2010,100,,,,,,,,,,57801,81,7610956,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Jury,xqqx,Victor,Mr.,North Richland Hills,TX,76180,9/22/2010,"1,000.00",Retired,Retired,,,,,,,,57801,82,7610967,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Julian,xqqx,Sharon,Mrs.,Watauga,TX,76148,10/3/2010,100,,,,,,,,,,57801,134,7610966,0,1/13/2011,,
