"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Dietz,xqqx,Veda D.,Mrs.,Jacksonville,TX,75766,12/7/2009,100,,,,,,,,,,66096,8,6604315,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Newman,xqqx,Rodney & Cathy,Mr.,Rusk,TX,75785,12/20/2009,300,,,,,,,,,,66096,14,6604323,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,444143,"Banks, Michael D.",IND,Angle,xqqx,Joe & Judy,Mr. & Mrs.,Jacksonville,TX,75766,2/3/2010,250,,,,,,,,,,66096,10,6672811,0,2/21/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Stephenson,xqqx,William,Dr.,Longview,TX,75602,12/28/2009,100,,,,,,,,,,66096,16,6604325,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Thurman,xqqx,Elsie,Mr.,Horseshoe Bay,TX,78657-8599,12/7/2009,300,,,,,,,,,,66096,17,6604326,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Welch,xqqx,Kenneth & Sarah,Mr.,Rusk,TX,75785,12/9/2009,100,,,,,,,,,,66096,18,6604327,1,1/19/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Adcock,xqqx,John,Dr.,Tyler,TX,75701-9421,1/17/2010,250,,,,,,,,,,66096,2,6613049,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Asher,xqqx,Jim & Joe Anna,Mr.,Santa Fe,NM,87504-8022,1/16/2010,100,,,,,,,,,,66096,4,6613050,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Brewer,xqqx,Roy,Mr.,Rusk,TX,75785-3872,1/20/2010,200,,,,,,,,,,66096,10,6613051,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Durrett,xqqx,Larry K.,Mr.,Jacksonville,TX,75766,1/21/2010,"2,500.00",Southern Multifoods,CEO,,,,,,,,66096,11,6613052,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Gregg,xqqx,Mary H,Mrs.,Jacksonville,TX,75766,1/13/2010,150,,,,,,,,,,66096,1,6613053,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Turner,xqqx,Mack,Mr.,Dallas,TX,75214-1629,1/4/2010,100,,,,,,,,,,66096,5,6613054,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Washburn,xqqx,Mark,Mr.,Jacksonville,TX,75766,1/5/2010,100,,,,,,,,,,66096,7,6613055,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,White,xqqx,Hudson,Mr.,Tyler,TX,75701-8626,1/19/2010,100,,,,,,,,,,66096,9,6613056,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,440894,"Banks, Michael D.",IND,Wood,xqqx,Darin & Julie,Dr.,Frankston,TX,75763,1/2/2010,150,,,,,,,,,,66096,8,6613057,0,1/30/2010,,
"Banks, Michael",RCPT,COH,A1,439670,"Banks, Michael D.",IND,Marsalis,xqqx,William & Karen,Mr.,Carthage,TX,75633-4384,12/10/2009,100,,,,,,,,,,66096,13,6604322,1,1/19/2010,,
