"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Jarvis,xqqx,Steve,Mr.,Austin,TX,78750,7/5/2010,96.8,,,,,,,,,,66216,26,7371975,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Hays,xqqx,John,Mr.,Austin,TX,78701,8/24/2010,193.9,,,,,,,,,,66216,14,7371974,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Hartman,xqqx,Douglas,Mr.,Austin,TX,78758,7/23/2010,750,Hartman and Associates Inc.,President,,,,,,,,66216,6,7371973,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Hartman,xqqx,David,Mr.,Austin,TX,78758,7/23/2010,750,Hartman and Associates Inc.,Chairman,,,,,,,,66216,4,7371972,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Milburn,xqqx,Beryl,,Austin,TX,78731,8/20/2010,200,,,,,,,,,,66216,32,7371980,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",IND,Denman,xqqx,Carlene,,Austin,TX,78735,10/22/2010,96.8,,,,,,,,,,66216,3,7384768,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Alvarez,Jr.,Frank,Mr.,Round Rock,TX,78664,6/3/2010,100,,,,,,,,,,66216,3,7006238,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,477856,"Serafine, Mary Lou",IND,Dipecoraro,xqqx,Sravaniya,Ms.,Austin,TX,78738,10/31/2010,75,,,,,,,,,,66216,4,7629199,0,1/17/2011,,
"Serafine, Mary Lou",RCPT,COH,A1,477856,"Serafine, Mary Lou",ENT,Media Choice LLC,xqqx,xqqx,,West Lake Hills,TX,78746,10/30/2010,"2,100.00",,,,,,,,,Billboard space rental on Hwy 290 East,66216,2,7629200,0,1/17/2011,,
"Serafine, Mary Lou",RCPT,COH,A1,477856,"Serafine, Mary Lou",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,10/30/2010,"1,100.00",Self Employed,Petroleum Engineer,,,,,,,Airplane Banner Flyover,66216,3,7629198,0,1/17/2011,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78746,10/2/2010,436.65,Retired,Retired,,,,,,,,66216,6,7384773,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",IND,Shelton,xqqx,Thomas,,Austin,TX,78746,10/15/2010,242.45,,,,,,,,,,66216,11,7384772,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Shelton,xqqx,Lory,Ms.,Austin,TX,78703,7/5/2010,23.97,,,,,,,,,,66216,30,7371986,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",ENT,Hill Country Republican Women's PAC,xqqx,xqqx,,Austin,TX,78736,10/10/2010,300,,,,,,,,,,66216,4,7384770,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",ENT,Austin Republican Women's PAC,xqqx,xqqx,,Austin,TX,78731,9/29/2010,"1,000.00",,,,,,,,,,66216,2,7384767,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,10/3/2010,"5,000.00",Self Employed,Petroleum Engineer,,,,,,,,66216,10,7384766,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",IND,Abitua,xqqx,Angel,,Austin,TX,78681,10/7/2010,100,,,,,,,,,,66216,1,7384765,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Yokubaitis,xqqx,C M,,Austin,TX,78748,8/31/2010,500,,,,,,,,,,66216,33,7371992,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Williamson,xqqx,Donna,Ms.,Austin,TX,78753,7/11/2010,485.2,,,,,,,,,,66216,5,7371991,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78746,8/19/2010,485.2,Retired,Retired,,,,,,,,66216,12,7371990,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Shoppe,xqqx,Stephen,Mr.,Leander,TX,78641,9/17/2010,72.52,,,,,,,,,,66216,25,7371989,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",ENT,Lake Travis Republican PAC,xqqx,xqqx,,Lakeway,TX,78734,10/19/2010,500,,,,,,,,,,66216,9,7384771,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Glass,xqqx,Gene,Mr.,Austin,TX,78759,5/21/2010,150,,,,,,,,,,66216,4,7006244,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Shelton,xqqx,Lory,Mr.,Austin,TX,78703,1/26/2010,100,,,,,,,,,,66216,7,7006253,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Salwen,xqqx,Richard,Mr.,Austin,TX,78746,2/27/2010,500,Retired Attorney,Retired Attorney,,,,,,,,66216,10,7006252,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,1/6/2010,250,,,,,,,,,Access to Voter Vault,66216,21,7006251,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,McGuinness,xqqx,Patrick,Mr.,Austin,TX,78750,1/8/2010,165,,,,,,,,,Registration Fee for TPPF Conference,66216,20,7006250,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,McGuinness,xqqx,Patrick,Mr.,Austin,TX,78750,1/4/2010,250,,,,,,,,,,66216,9,7006249,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Manor,xqqx,Marcia,Ms.,Austin,TX,78731,5/6/2010,96.8,,,,,,,,,,66216,8,7006248,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Shelton,xqqx,Lory,Mr.,Austin,TX,78703,4/4/2010,9.41,,,,,,,,,,66216,19,7006254,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Hancock,xqqx,Daniel,Mr.,Laveen,AZ,85339,4/25/2010,100,,,,,,,,,,66216,2,7006246,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Glass,xqqx,Gene,Mr.,Austin,TX,78759,5/22/2010,75,,,,,,,,,Campaign Training Conference Fee,66216,15,7006245,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",ENT,Austin Republican Women's PAC,xqqx,xqqx,,Austin,TX,78731,5/7/2010,500,,,,,,,,,,66216,1,7006242,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,6/30/2010,"5,000.00",Self Employed,Petroleum Engineer,,,,,,,,66216,13,7006241,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",ENT,GOPAC Texas,xqqx,xqqx,,Austin,TX,78701,8/20/2010,99,,,,,,,,,Registration for GOPAC Hispanic Training Summit,66216,7,7371970,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,466300,"Serafine, Mary Lou",IND,Goode,xqqx,Kathie,,Austin,TX,78750,9/24/2010,96.8,,,,,,,,,,66216,7,7384769,0,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,2/26/2010,"5,000.00",Self Employed,Petroleum Engineer,,,,,,,,66216,11,7006239,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,5/14/2010,"2,500.00",Self Employed,Petroleum Engineer,,,,,,,,66216,12,7006240,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",ENT,Hispanic Republicans of Texas,xqqx,xqqx,,Austin,TX,78755,6/30/2010,"4,000.00",,,,,,,,,Consulting and Media Support,66216,16,7006247,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Bains,xqqx,Harnek,Mr.,Austin,TX,78733,8/15/2010,301,,,,,,,,,,66216,9,7371964,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Dipecoraro,xqqx,Sravaniya,Ms.,Austin,TX,78738,8/3/2010,75,,,,,,,,,,66216,23,7371967,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Cardwell,xqqx,John,Mr.,Austin,TX,78731,7/2/2010,100,,,,,,,,,,66216,13,7371966,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Fagan,xqqx,Timothy,Mr.,Wilmette,IL,60091,5/7/2010,500,Self Employed,Management Consultant,,,,,,,,66216,14,7006243,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Dipecoraro,xqqx,Sravaniya,Ms.,Austin,TX,78738,8/17/2010,75,,,,,,,,,,66216,24,7371968,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78746,2/5/2010,"2,000.00",Retired,Retired,,,,,,,,66216,17,7006255,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Glass,xqqx,Gene,Mr.,Austin,TX,78759,8/23/2010,250,,,,,,,,,,66216,34,7371969,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Bradberry,xqqx,Timothy,Mr.,Pflugerville,TX,78660,8/27/2010,96.8,,,,,,,,,,66216,27,7371965,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",ENT,Austin Republican Women's PAC,xqqx,xqqx,,Austin,TX,78731,8/24/2010,300,,,,,,,,,Six Commemorative Decorative Pens,66216,1,7371963,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Andarza,xqqx,Ivan,Mr.,Austin,TX,78704,7/31/2010,125,,,,,,,,,,66216,10,7371962,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Adams,xqqx,Brent,Mr.,Austin,TX,78701,8/1/2010,200,,,,,,,,,,66216,2,7371959,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78746,4/25/2010,"1,000.00",Retired,Retired,,,,,,,,66216,5,7006256,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",ENT,Travis County Republican Party,xqqx,xqqx,,Austin,TX,78754,1/4/2010,"1,250.00",,,,,,,,,Election Filing Fee,66216,22,7006257,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,Van Dyke,xqqx,James,Mr.,Austin,TX,78750,3/21/2010,62.81,,,,,,,,,,66216,6,7006258,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,457741,"Serafine, Mary Lou",IND,de Rochemont,xqqx,Pierre,Mr.,Austin,TX,78753,1/28/2010,100,,,,,,,,,,66216,18,7006259,1,7/15/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,7/2/2010,900,Self Employed,Petroleum Engineer,,,,,,,Airplane Banner Flyover July 2nd 2010,66216,22,7371960,1,10/25/2010,,
"Serafine, Mary Lou",RCPT,COH,A1,465909,"Serafine, Mary Lou",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,7/6/2010,"1,800.00",Self Employed,Petroleum Engineer,,,,,,,Airplane Banner Flyover July 6th 2010,66216,28,7371961,1,10/25/2010,,
