"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Moon,xqqx,Coy,,Bedford,TX,76022,10/5/2009,100,,,,,,,,,,32415,34,7361051,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Suhm,xqqx,Victor,Mr.,Grapevine,TX,76051-7065,11/30/2009,27.52,North Texas Commission,Transportation Coalition Coordinator,,,,,,,Fundraising reception at the Austin Club,32415,140,7361078,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Union Pacific Corp Fund for Effective Government,xqqx,xqqx,,Washington,DC,20095,12/22/2009,"1,000.00",,,,,,,X,C00041213,,32415,152,7361092,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Tyson,xqqx,Gaynel,,Euless,TX,76039,10/5/2009,100,,,,,,,,,,32415,29,7361091,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,9/4/2009,500,,,,,,,,,,32415,4,7361090,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Timothy,xqqx,Enoch,Mr. & Mrs.,Colleyville,TX,76034,10/16/2009,100,,,,,,,,,,32415,70,7361089,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Dallas,TX,75201,11/23/2009,400,,,,,,,,,,32415,122,7361088,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Thompson,xqqx,Terry,Mr. & Mrs.,Euless,TX,76039,10/19/2009,100,,,,,,,,,,32415,85,7361087,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Thetford,xqqx,Anita,Ms.,Hurst,TX,76054,11/17/2009,200,,,,,,,,,,32415,108,7361086,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,The Terry Group,xqqx,xqqx,,Hurst,TX,76054,12/18/2009,100,,,,,,,,,,32415,151,7361085,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2009,500,,,,,,,,,,32415,94,7361084,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/19/2009,"1,000.00",,,,,,,,,,32415,76,7361083,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/20/2009,500,,,,,,,,,,32415,112,7361082,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Automobile Dealers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2009,"1,000.00",,,,,,,,,,32415,109,7361081,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/19/2009,500,,,,,,,,,,32415,77,7361063,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,9/16/2009,500,,,,,,,,,,32415,5,7361079,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Hosey,xqqx,Lanette,,Euless,TX,76040,10/19/2009,100,,,,,,,,,,32415,88,7361034,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Suhm,xqqx,Victor,Mr.,Grapevine,TX,76051-7065,8/18/2009,250,North Texas Commission,Transportation Coalition Coordinator,,,,,,,,32415,1,7361077,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Smith,xqqx,Michael,Mr.,Bedford,TX,76022,10/7/2009,250,,,,,,,,,,32415,155,7361076,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Smith,xqqx,Hulin,,Bedford,TX,76021,11/5/2009,100,,,,,,,,,,32415,106,7361075,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Sharp,xqqx,Joe,Mr.,Bedford,TX,76095,10/8/2009,100,,,,,,,,,,32415,55,7361074,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Schooler,xqqx,James,Mr. & Mrs.,Bedford,TX,76021,10/14/2009,100,,,,,,,,,,32415,69,7361073,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Saleh,xqqx,Mary Lib,,Euless,TX,76040,10/5/2009,100,,,,,,,,,,32415,47,7361072,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Ridgway,xqqx,Bill,Mr.,Bedford,TX,76021,9/29/2009,100,,,,,,,,,,32415,9,7361071,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Ray,xqqx,Peggy,,Euless,TX,76040,9/29/2009,250,,,,,,,,,,32415,12,7361070,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Ratliff,xqqx,Bill,Mr.,Mt. Pleasant,TX,75456,10/19/2009,500,The Ratliff Co.,Consultant,,,,,,,,32415,93,7361069,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Railsback,xqqx,Leighton,Mr.,Bedford,TX,76021,10/5/2009,150,,,,,,,,,,32415,48,7361068,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/2/2009,500,,,,,,,,,,32415,104,7361067,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Polk,xqqx,Barbara,Ms.,Euless,TX,76040,11/3/2009,150,,,,,,,,,,32415,105,7361066,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/20/2009,100,,,,,,,,,,32415,116,7361080,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas State Assoc. of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,1/21/2010,500,,,,,,,,,,32415,22,7360990,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,11/23/2009,250,,,,,,,,,,32415,125,7361004,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Bentley,xqqx,William,Mr. & Mrs.,Hurst,TX,76054,10/19/2009,250,,,,,,,,,,32415,84,7361003,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Baldwin,xqqx,Joy,,Euless,TX,76040,9/29/2009,125,,,,,,,,,,32415,20,7361002,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4995,11/20/2009,250,,,,,,,,,,32415,114,7361001,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Baillergeon,xqqx,Robert,Mr.,Euless,TX,76040,11/19/2009,500,DFW Audi,Owner,,,,,,,,32415,110,7361000,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Bailey,xqqx,Mona,Mrs.,N Richland Hills TX  76180,TX,76180,9/29/2009,100,,,,,,,,,,32415,19,7360999,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Backs,xqqx,Terry,Mr.  & Mrs.,Bedford,TX,76021,10/8/2009,250,,,,,,,,,,32415,57,7360998,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/19/2009,"1,000.00",,,,,,,,,,32415,79,7360997,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,AETNA INC. Political Action Committee,xqqx,xqqx,,Hartford,CT,6156,10/19/2009,500,,,,,,,X,C00181826,,32415,75,7360996,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/29/2009,"1,000.00",self,lawyer,,,,,,,,32415,8,7360995,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2009,375,,,,,,,,,,32415,148,7360994,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,32415,3,7360993,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,IBAT PAC - Independent Bankers,xqqx,xqqx,,Austin,TX,78701,11/23/2009,"1,000.00",,,,,,,,,,32415,124,7361036,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,TRuck Pac,xqqx,xqqx,,Austin,TX,78701-2623,1/21/2010,500,,,,,,,,,,32415,27,7360991,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Booe,xqqx,David,Mr. & Mrs.,Hurst,TX,76054,10/12/2009,100,,,,,,,,,,32415,66,7361007,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas Manufactured Housing Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,500,,,,,,,,,,32415,28,7360989,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas HY-PAC,xqqx,xqqx,,North Richland Hills,TX,76180,1/21/2010,"2,000.00",,,,,,,,,,32415,19,7360988,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,500,,,,,,,,,,32415,20,7360987,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Sturzl,xqqx,Frank,Mr.,Austin,TX,78735-5207,1/21/2010,500,Texas Municipal League,Executive Director,,,,,,,,32415,34,7360986,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Simmons,xqqx,Harold,,Dallas,TX,76240,1/21/2010,"1,000.00",Contran Corp.,Chairman/CEO,,,,,,,,32415,33,7360985,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Political Action Committee of The Ind Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/21/2010,500,,,,,,,,,,32415,30,7360984,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Kubosh,xqqx,Paul,,Houston,TX,77007-7715,1/21/2010,"1,000.00",Self,Attorney,,,,,,,,32415,37,7360983,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/21/2010,500,,,,,,,,,,32415,26,7360982,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,32415,18,7360981,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,1/21/2010,250,,,,,,,,,Two email blasts for January 21 receiption,32415,1,7360980,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,"2,500.00",,,,,,,,,,32415,35,7360979,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Graydon Group PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,750,,,,,,,,,\n,32415,24,7360978,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,500,,,,,,,,,,32415,29,7360992,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/23/2009,250,,,,,,,,,,32415,119,7361020,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Ward,xqqx,Sue,,Hurst,TX,76054,10/5/2009,250,,,,,,,,,,32415,41,7361095,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Hogan,xqqx,Frankie,Mr.,Dallas,TX,75342,10/5/2009,250,,,,,,,,,,32415,54,7361033,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Hill,xqqx,Jack,Mrs.,Euless,TX,76039,10/27/2009,100,,,,,,,,,,32415,100,7361032,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Helton,xqqx,Charles,Mr.,Euless,TX,76039,10/5/2009,250,,,,,,,,,,32415,45,7361031,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Harvey,xqqx,Robert,Mr.,Bedford,TX,76021,10/7/2009,100,,,,,,,,,,32415,27,7361030,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,9/29/2009,100,,,,,,,,,,32415,17,7361029,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Hamel,xqqx,Glen,Mr. & Mrs.,Flower Mound,TX,75022,12/9/2009,200,,,,,,,,,,32415,145,7361028,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Gullahorn,xqqx,Jack,Mr.,Austin,TX,78714,11/23/2009,250,,,,,,,,,,32415,123,7361027,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/17/2009,250,,,,,,,,,,32415,149,7361026,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Green,xqqx,Gary,Mr. & Mrs.,Fort Worth,TX,76126,10/5/2009,100,,,,,,,,,,32415,40,7361025,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Goodman,xqqx,Toby,Mr.,Arlington,TX,76011,9/29/2009,300,,,,,,,,,,32415,15,7361024,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,11/2/2009,500,,,,,,,,,,32415,158,7361023,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78711,10/16/2009,500,,,,,,,,,,32415,72,7361005,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Fickes,xqqx,Gary,Mr.,Southlake,TX,76092,10/29/2009,200,,,,,,,,,,32415,102,7361021,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78711,11/30/2009,27.52,,,,,,,,,Fundraising reception at the Austin Club,32415,127,7361006,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Energy PAC of TXU,xqqx,xqqx,,Dallas,TX,75201,10/19/2009,"1,000.00",,,,,,,,,,32415,74,7361019,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Eckart,xqqx,Gerald,,Bedford,TX,76021,10/5/2009,250,,,,,,,,,,32415,32,7361018,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Douglass,xqqx,Frank,,Kerrville,TX,78028,10/19/2009,100,,,,,,,,,,32415,90,7361017,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Deithloff,xqqx,Carmen,,Euless,TX,76039,11/17/2009,100,,,,,,,,,,32415,107,7361016,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Coffey,xqqx,Debra,Mrs.,Crowley,TX,76026,10/5/2009,"1,000.00",Smart Start Inc.,V.P. Government Affairs,,,,,,,,32415,33,7361015,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Coalition for Better Transportation,xqqx,xqqx,,Dallas,TX,75221,12/17/2009,"3,000.00",,,,,,,,,,32415,150,7361014,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Clanton,xqqx,John Henry,,Hurst,TX,76054,10/12/2009,200,,,,,,,,,,32415,62,7361013,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Chatfield,xqqx,Richard,Dr. & Mrs.,Grapevine,TX,76051,10/5/2009,100,,,,,,,,,,32415,39,7361012,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Champney,xqqx,Raymond,Mr.,Bedford,TX,76021,10/19/2009,100,,,,,,,,,,32415,80,7361011,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75209,10/19/2009,250,President,New Car Dealers Association,,,,,,,,32415,91,7361010,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75209,10/5/2009,250,President,New Car Dealers Association,,,,,,,,32415,43,7361009,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Cammack,xqqx,Kerry,Mr.,Austin,TX,78701,11/23/2009,200,,,,,,,,,,32415,120,7361008,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,I Drive Safely PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2009,500,,,,,,,,,,32415,118,7361035,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Fort Worth Firefighters Committee,xqqx,xqqx,,Fort Worth,TX,76107,10/12/2009,500,,,,,,,,,,32415,65,7361022,1,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Aransas Corpus Christi Pilots,xqqx,xqqx,,Corpus Christie,TX,78403,12/14/2010,50,,,,,,,,,Contribution postmarked 12/09/10,32415,45,7653507,1,1/18/2011,,
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",IND,Kelley,xqqx,Carolyn,Mrs.,Bedford,TX,76021,11/8/2010,200,,,,,,,,,,32415,17,7653521,1,1/18/2011,,
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,12/9/2010,100,,,,,,,,,,32415,27,7653520,1,1/18/2011,,
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,"1,000.00",,,,,,,,,,32415,1,7653519,1,1/18/2011,,
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78701,12/8/2010,250,Legislative Solutions,lobbyist,,,,,,,To email blasts sent on behalf of campaign for December 8 fundraiser.,32415,47,7653518,1,1/18/2011,,
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,32415,24,7653517,1,1/18/2011,,
