"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Allison Bass & Associates LLP,xqqx,xqqx,,Austin,TX,78701,10/13/2010,100,,,,,,,,,,54587,30,7412655,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,ACT for Texas Classroom Teachers Assn.,xqqx,xqqx,,Austin,TX,78767,10/5/2010,"1,500.00",,,,,,,,,,54587,45,7412654,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Wrampelmeier,xqqx,Christopher K.,,Amarillo,TX,79109,7/9/2010,250,,,,,,,,,,54587,39,7334644,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,7/27/2010,"1,000.00",,,,,,,,,,54587,22,7334643,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Valadez,xqqx,Adan,,Alice,TX,78332,9/17/2010,"1,000.00",Self-employed,Owner Right-of-Way Services,,,,,,,,54587,14,7334642,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,9/17/2010,"1,000.00",,,,,,,,,,54587,6,7334641,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,San Antonio,TX,78218,9/28/2010,"1,000.00",,,,,,,,,,54587,54,7412658,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Texas Consumer Finance Assn. PAC,xqqx,xqqx,,Austin,TX,78701,8/25/2010,500,,,,,,,,,,54587,27,7334639,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Anadarko Petroleum Corp. PAC,xqqx,xqqx,,Houston,TX,77251,10/8/2010,"1,500.00",,,,,,,,,,54587,91,7412659,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,8/27/2010,"1,750.00",,,,,,,,,Website build/launch,54587,18,7334637,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,7/19/2010,"5,000.00",,,,,,,,,,54587,45,7334636,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Simpson,xqqx,Georganna,,Dallas,TX,75247,7/1/2010,100,,,,,,,,,,54587,33,7334635,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Ramirez,xqqx,Raul,,Alice,TX,78332,9/16/2010,200,,,,,,,,,,54587,13,7334634,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,National Association of Social Workers/Texas Cahpter PAC,xqqx,xqqx,,Austin,TX,78701,9/10/2010,250,,,,,,,,,,54587,10,7334633,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Monsanto Citizenship Fund,xqqx,xqqx,,St. Louis,MO,63167,7/28/2010,"1,500.00",,,,,,,X,C00042069,,54587,25,7334632,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/8/2010,500,,,,,,,,,,54587,50,7412722,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Woodard,xqqx,Shane,,Austin,TX,78767,10/21/2010,250,Self-employed,Lobbyist,,,,,,,,54587,95,7412768,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Texas Energy Associations PAC,xqqx,xqqx,,Austin,TX,78701,8/25/2010,"3,000.00",,,,,,,,,,54587,19,7334640,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,10/23/2010,300,,,,,,,,,,54587,104,7412668,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,10/21/2010,450,Care Pharmacy,Pharmacist/Owner,,,,,,,Beeville billboard,54587,116,7412680,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Cornejo,xqqx,Norma,,Orange Grove,TX,78372,10/20/2010,100,,,,,,,,,,54587,1,7412679,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Cooper,xqqx,Gordon,,Corpus Christi,TX,78401,10/21/2010,800,Cooper Outdoor Advertising,Owner,,,,,,,Alice billboard,54587,114,7412678,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Conoco Phillips Spirit PAC,xqqx,xqqx,,Austin,TX,78701,10/17/2010,"1,500.00",,,,,,,,,,54587,29,7412677,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Coleman,xqqx,Garnet F.,Rep.,Houston,TX,77288,10/20/2010,"2,500.00",Affordable Apartments for America Inc.,Consultant,,,,,,,,54587,96,7412676,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Chapman,xqqx,Randall,,Austin,TX,78704,10/4/2010,100,,,,,,,,,,54587,56,7412674,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Champline,xqqx,E.P. & Josie,,George West,TX,78022,10/2/2010,150,,,,,,,,,,54587,74,7412672,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,10/22/2010,"2,000.00",,,,,,,,,,54587,112,7412671,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,American Fed. of State County and Municipal Employees-AFL-CIO,xqqx,xqqx,,Washington,DC,20036,9/27/2010,"3,000.00",,,,,,,X,C00011114,,54587,43,7412657,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,10/21/2010,"2,500.00",HEB Grocery,Owner,,,,,,,,54587,119,7412669,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,10/21/2010,400,Care Pharmacy,Pharmacist/Owner,,,,,,,Three Rivers billboard,54587,118,7412681,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Border Health PAC,xqqx,xqqx,,Pharr,TX,78577,10/20/2010,"5,000.00",,,,,,,,,,54587,111,7412667,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,10/1/2010,"2,000.00",,,,,,,,,,54587,47,7412666,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Baynum,xqqx,Thomas & Sally,,Beeville,TX,78102,10/6/2010,100,,,,,,,,,,54587,79,7412665,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Awalt,xqqx,Ann,,Alice,TX,78332,10/7/2010,100,,,,,,,,,,54587,99,7412664,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,ATkinson,xqqx,Newell,,Alice,TX,78333,10/6/2010,200,retired,businessman,,,,,,,,54587,77,7412663,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/19/2010,"1,900.00",,,,,,,,,Polling,54587,12,7412662,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/13/2010,"2,500.00",,,,,,,,,,54587,22,7412661,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/30/2010,"5,000.00",,,,,,,,,,54587,44,7412660,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Caballero Governmental Affairs,xqqx,xqqx,,Austin,TX,78768,10/4/2010,100,,,,,,,,,,54587,89,7412670,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Cook,xqqx,Robby,,Eagle Lake,TX,77434,10/26/2010,250,Self,Lobbyist,,,,,,,,54587,18,7678274,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500,,,,,,,,,,54587,63,7412766,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,11/1/2010,26.71,,,,,,,,,Austin Club event,54587,4,7678283,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Garcia,xqqx,Joe,,Austin,TX,78701,10/27/2010,26.71,,,,,,,,,Austin Club event,54587,14,7678282,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Fleming & Associates LLP,xqqx,xqqx,,Houston,TX,77056,10/27/2010,"1,000.00",,,,,,,,,,54587,11,7678281,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Elizondo,xqqx,Andres,,Alice,TX,78332,12/6/2010,"3,500.00",Principal,DelCielo Home Health Care,,,,,,,,54587,23,7678280,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Eiland,xqqx,Craig,,Galveston,TX,77550,12/7/2010,"2,000.00",Self,Attorney,,,,,,,,54587,27,7678279,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Eiland,xqqx,Craig,,Galveston,TX,77550,10/28/2010,"2,500.00",Self,Attorney,,,,,,,,54587,38,7678278,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,10/24/2010,500,,,,,,,X,C00171926,,54587,8,7678277,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Hinojosa,xqqx,Juan,,McAllen,TX,78504,12/15/2010,"1,000.00",State of Texas,State Senator,,,,,,,,54587,26,7678285,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Devon Energy PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/24/2010,500,,,,,,,X,C00354753,,54587,1,7678275,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Howell,xqqx,Jesse,,Permont,TX,78375,11/30/2010,500,Self,Livestock producer,,,,,,,,54587,30,7678286,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Castro,xqqx,Juaquin,,San Antonio,TX,78240,11/1/2010,300,State of Texas,State Representative,,,,,,,,54587,7,7678273,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Blackridge Group,xqqx,xqqx,,Austin,TX,78701,10/29/2010,16.74,,,,,,,,,Austin Club event,54587,5,7678272,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Bellows Law Firm PLLC,xqqx,xqqx,,Three Rivers,TX,78071,10/27/2010,300,,,,,,,,,,54587,35,7678271,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/31/2010,"1,000.00",,,,,,,,,,54587,12,7678270,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,26.71,,,,,,,,,Austin Club event,54587,25,7678269,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Anchia,xqqx,Rafael,,Dallas,TX,75219,10/27/2010,500,State of Texas,State Representative,,,,,,,,54587,16,7678268,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,9/20/2010,"2,500.00",HEB Grocery,Owner,,,,,,,,54587,1,7334598,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Wonder,xqqx,Clare,,Alice,TX,78333,10/18/2010,200,,,,,,,,,,54587,15,7412767,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Donald,xqqx,Thomas,,Alice,TX,78332,10/27/2010,100,,,,,,,,,,54587,19,7678276,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/27/2010,"16,525.20",,,,,,,,,Direct mail (postcard mailing),54587,37,7678295,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,WalMart Inc. PAC,xqqx,xqqx,,Bentonville,AK,72716,10/24/2010,"1,000.00",,,,,,,X,C00093054,,54587,10,7678305,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Walle,xqqx,Armando,,Houstin,TX,77222,10/27/2010,250,State of Texas,State Representative,,,,,,,,54587,33,7678304,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Trevino,xqqx,Rebecca,,Pleasanton,TX,78064,10/26/2010,25,,,,,,,,,,54587,36,7678303,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/31/2010,"1,000.00",,,,,,,,,,54587,13,7678302,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Texas Pest Control Assn. PAC,xqqx,xqqx,,Austin,TX,78766,11/1/2010,500,,,,,,,,,,54587,6,7678301,0,1/18/2011,,
