"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Homan,xqqx,Chris,Mr.,Dallas,TX,75229,6/1/2010,"1,500.00",Marathon Strategic Communications,Consultant,,,,,,,Consulting,66290,130,7054387,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Howell,xqqx,Jane D.,Ms.,Dallas,TX,75238,6/30/2010,100,,,,,,,,,,66290,62,7054388,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Huebner,xqqx,Ray,Mr.,Dallas,TX,75231,2/10/2010,100,,,,,,,,,,66290,118,7054389,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Kannady,xqqx,Christopher,Mr.,Alexandria,VI,22303,4/25/2010,200,,,,,,,,,,66290,22,7054390,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Katz,xqqx,Ahron,Mr.,Dallas,TX,75219,6/30/2010,500,Self Employed,Consultant,,,,,,,,66290,133,7054391,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Farrell,xqqx,Derek,Mr.,Crowley,TX,76036,5/14/2010,83.29,,,,,,,,,,66290,38,7054369,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Coen,xqqx,Jeff,Mr.,Dallas,TX,75243,4/20/2010,50,,,,,,,,,,66290,12,7054353,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,King,xqqx,Michael,Mr.,Dallas,TX,75227,6/30/2010,250,,,,,,,,,,66290,52,7054393,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Hill Jr.,xqqx,A.G.,Mr.,Dallas,TX,75201,6/30/2010,"2,500.00",A.G. Hill Partners LLC,Investments,,,,,,,,66290,131,7054384,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Crow,xqqx,Shirley,Ms.,Dallas,TX,75214,6/30/2010,500,Crow Holdings,Real Estate,,,,,,,,66290,67,7054356,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Rabe,xqqx,Douglas,Mr.,Dallas,TX,75238,6/20/2010,100,,,,,,,,,,66290,107,7054428,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Kinvig,xqqx,Cameron,Mr.,Dallas,TX,75206,6/30/2010,250,,,,,,,,,,66290,65,7054394,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,White,xqqx,Frank,Mr.,Pensacola,FL,32505,1/11/2010,"1,000.00",Sandy San Sing Automotive Group,Attorney,,,,,,,,66290,122,7054449,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Addison,xqqx,Robert,Mr.,Dallas,TX,75230,6/23/2010,100,,,,,,,,,,66290,123,7054344,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Baker,xqqx,Steve,Mr.,Dallas,TX,75238,5/18/2010,"1,000.00",Baker Triangle,CEO,,,,,,,,66290,42,7054345,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Barbieri,xqqx,Anthony,Mr.,Dallas,TX,75214,4/29/2010,750,Kessler Collins Attorney At Law,Attorney,,,,,,,,66290,25,7054346,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Bramlett,xqqx,M.D.,Mr.,Dallas,TX,75214,6/23/2010,250,,,,,,,,,,66290,101,7054347,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Braniecki,xqqx,Joel,Mr.,Woodbridge,VI,22191,4/20/2010,50,,,,,,,,,,66290,11,7054348,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Braniecki,xqqx,Joel,Mr.,Woodbridge,VI,22191,6/30/2010,100,,,,,,,,,,66290,54,7054349,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Buckholz,xqqx,Diana,Ms.,Dallas,TX,75229,6/19/2010,50,,,,,,,,,,66290,49,7054350,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Burrell,xqqx,Mark,Mr.,jacksonville,NC,28546,5/3/2010,50,,,,,,,,,,66290,26,7054351,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Crew,xqqx,Philip,Mr.,Dallas,TX,75214,6/18/2010,100,,,,,,,,,,66290,75,7054355,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Court,xqqx,Scott,Mr.,Dallas,TX,75206,5/24/2010,250,,,,,,,,,,66290,74,7054354,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Engles,xqqx,Greg,Mr.,Dallas,TX,75201,6/9/2010,250,,,,,,,,,,66290,80,7054368,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Cunningham,xqqx,Bill,Mr.,Dallas,TX,75201,3/10/2010,250,,,,,,,,,,66290,76,7054357,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Cunningham,xqqx,Vickers,Mr.,Dallas,TX,75247,2/4/2010,250,,,,,,,,,,66290,77,7054358,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Curtis,xqqx,Charles,Mr.,Dallas,TX,75238,5/14/2010,100,,,,,,,,,,66290,39,7054359,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Day,xqqx,Robert,Mr.,Garland,TX,75041,5/5/2010,75,,,,,,,,,,66290,30,7054360,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Day,xqqx,Robert,Mr.,Garland,TX,75041,6/5/2010,75,,,,,,,,,,66290,137,7054361,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Doell,xqqx,Erik,Mr.,Prattville,AL,36066,4/26/2010,100,,,,,,,,,,66290,23,7054362,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Driegert,xqqx,Bob,Mr.,Richardson,TX,75080,6/14/2010,250,,,,,,,,,,66290,78,7054363,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Dutton,xqqx,Granville,Mr.,Dallas,TX,75238,6/16/2010,50,,,,,,,,,,66290,109,7054364,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Ellis,xqqx,J Ralph,Mr.,Irving,TX,75062,5/3/2010,"3,000.00",Belmont Oil & Gas Corporation,CEO,,,,,,,,66290,79,7054365,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Emerson,xqqx,Michael,Mr.,Dallas,TX,75214,5/5/2010,25,,,,,,,,,,66290,29,7054366,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Emerson,xqqx,Michael,Mr.,Dallas,TX,75214,6/7/2010,25,,,,,,,,,,66290,136,7054367,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Clark,xqqx,Elloine,Mrs.,Dallas,TX,75219,6/25/2010,500,retired,,,,,,,,,66290,94,7054352,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Simpsonm,xqqx,Daniel,Mr.,Bedford,TX,76021,5/15/2010,300,,,,,,,,,,66290,40,7054437,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Polak,xqqx,Samuel,Mr.,Dallas,TX,75214,6/30/2010,500,Payne & Blanchard,Attorney,,,,,,,,66290,121,7054423,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Potter,xqqx,Ruth W.,Mrs.,Dallas,TX,75218,6/17/2010,50,,,,,,,,,,66290,110,7054424,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Potter,xqqx,Shane,Mr.,Dallas,TX,75218,4/15/2010,50,,,,,,,,,,66290,8,7054425,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Putnam,xqqx,PJ,Mr.,Dallas,TX,75224,4/21/2010,100,,,,,,,,,,66290,19,7054427,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Ramos,xqqx,Steven,Mr.,Dallas,TX,75214,5/12/2010,100,,,,,,,,,,66290,33,7054429,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Ratley,xqqx,Katherine,Ms.,Dallas,TX,75214,5/30/2010,100,,,,,,,,,,66290,43,7054430,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Richard,xqqx,Natalie,Ms.,Lone Oak,TX,75453,4/15/2010,100,,,,,,,,,,66290,72,7054431,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Ringle,xqqx,Sue,Mrs.,Dallas,TX,75205,6/23/2010,250,,,,,,,,,,66290,100,7054432,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Schotz,xqqx,Anna,Ms.,Dallas,TX,75204,6/30/2010,50,,,,,,,,,,66290,66,7054433,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Sheets,xqqx,Walter,Mr.,Mansfield,TX,76063,4/15/2010,500,Bank of America,Engineer,,,,,,,,66290,85,7054434,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Prescott,xqqx,Anita,Ms.,Dallas,TX,75238,6/21/2010,100,,,,,,,,,,66290,106,7054426,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Simpson,xqqx,Nancy V.,Ms.,Dallas,TX,75236,6/16/2010,50,,,,,,,,,,66290,108,7054436,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Patterson,xqqx,James,Mr.,Dallas,TX,75238,6/21/2010,200,,,,,,,,,,66290,102,7054420,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Southan,xqqx,Tamela,Mrs.,Dallas,TX,75218,6/17/2010,100,,,,,,,,,,66290,105,7054438,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Stewart,xqqx,Shawn,Mr.,Mesquite,TX,75150,3/1/2010,50,,,,,,,,,,66290,86,7054439,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Talley,xqqx,Randall,Mr.,Dallas,TX,75218,2/27/2010,500,Luminant,Trader,,,,,,,,66290,87,7054440,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Taylor,xqqx,Catherine,Ms.,Dallas,TX,75225,6/14/2010,500,Self Employed,Investments,,,,,,,,66290,46,7054441,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",ENT,Texas Alliance for Life,xqqx,xqqx,,Austin,TX,78765,6/1/2010,100,,,,,,,,,,66290,88,7054442,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Toates,xqqx,William,Mr.,Dallas,TX,75214,4/12/2010,100,,,,,,,,,,66290,7,7054443,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Vanderwoude,xqqx,Larry,Mr.,Dallas,TX,75208,2/2/2010,250,,,,,,,,,,66290,120,7054444,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Wahlquist,xqqx,Jack,Mr.,Dallas,TX,75230,6/8/2010,500,retired,,,,,,,,,66290,89,7054445,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Wainer,xqqx,Larry,Mr.,Dallas,TX,75214,4/20/2010,100,,,,,,,,,,66290,17,7054446,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Walne,xqqx,Alan,Mr.,Dallas,TX,75238,4/29/2010,"1,000.00",Herb's Paint and Body,Owner,,,,,,,,66290,117,7054447,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Weaver,xqqx,David,Mr.,Dallas,TX,75231,4/27/2010,250,,,,,,,,,,66290,125,7054448,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Sheetz,xqqx,Ivalou,Mrs.,Garland,TX,75043,4/27/2010,50,,,,,,,,,,66290,2,7054435,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Milliorn,xqqx,Chris,,Richardson,TX,75082,6/30/2010,50,,,,,,,,,,66290,59,7054409,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Lerner,xqqx,Jerry,Mr.,Dallas,TX,75214,6/15/2010,50,,,,,,,,,,66290,47,7054396,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Lowry,xqqx,Susan,Mrs.,Dallas,TX,75204,4/27/2010,50,,,,,,,,,,66290,1,7054397,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Ma,xqqx,Michael,Mr.,Plano,TX,75039,4/27/2010,125,,,,,,,,,,66290,124,7054398,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Mateja,xqqx,William,Mr.,Dallas,TX,75214,1/20/2010,250,Fish & Richardson,Attorney,,,,,,,,66290,135,7054399,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Mateja,xqqx,William,Mr.,Dallas,TX,75214,6/23/2010,250,,,,,,,,,,66290,99,7054400,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Maxson,xqqx,Joel,Mr.,Winter Park,FL,32789,5/12/2010,50,,,,,,,,,,66290,35,7054401,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,McBride,xqqx,Marilyn,Ms.,Dallas,TX,75214,5/5/2010,25,,,,,,,,,,66290,31,7054402,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,McBride,xqqx,Marilyn,Ms.,Dallas,TX,75214,6/5/2010,25,,,,,,,,,,66290,138,7054403,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,McDaniels,xqqx,Debra,Ms.,Bedford,TX,76021,6/30/2010,50,,,,,,,,,,66290,71,7054404,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,McLean,xqqx,Salem,Mr.,Dallas,TX,75214,6/30/2010,100,,,,,,,,,,66290,55,7054405,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Middleton,xqqx,David,Mr.,Dallas,TX,75218,6/21/2010,50,,,,,,,,,,66290,50,7054406,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Peirson,xqqx,William,Mr.,Dallas,TX,75208,6/28/2010,100,,,,,,,,,,66290,51,7054422,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Miller,xqqx,Vance,Mr.,Dallas,TX,75244,6/21/2010,250,,,,,,,,,,66290,98,7054408,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",ENT,Payne and Blanchard,xqqx,xqqx,,Dallas,TX,75201,5/4/2010,250,,,,,,,,,,66290,119,7054421,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Milliorn,xqqx,Matthew,Mr.,Arlington,TX,76017,4/11/2010,500,US Army Corps of Engineers,Program Coordinator,,,,,,,,66290,6,7054410,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Milliorn,xqqx,Matthew,Mr.,Arlington,TX,76017,6/30/2010,250,,,,,,,,,,66290,58,7054411,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Moreland,xqqx,Kenneth,Mr.,Dallas,TX,75218,4/27/2010,70,,,,,,,,,,66290,126,7054412,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Moreland,xqqx,Kenneth,Mr.,Dallas,TX,75218,5/25/2010,225,,,,,,,,,,66290,127,7054413,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Moreland,xqqx,Ronda,Mrs.,Dallas,TX,75218,5/1/2010,"2,624.70",Ronda Kay Moreland dba Coffee News Dallas,Owner/Publsher,,,,,,,Ad Space,66290,128,7054414,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Nall,xqqx,Joe,Mr.,Dallas,TX,75243,6/18/2010,100,,,,,,,,,,66290,104,7054415,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Nodine,xqqx,Matthew,Mr.,Fairfax,TX,22031,2/1/2010,300,,,,,,,,,,66290,84,7054416,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Noschese,xqqx,Greg,Mr.,Mesquite,TX,75181,5/7/2010,50,,,,,,,,,,66290,32,7054417,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Noschese,xqqx,Greg,Mr.,Mesquite,TX,75181,6/7/2010,50,,,,,,,,,,66290,139,7054418,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Pacheco,xqqx,Angela,Ms.,Arlington,TX,76012,6/30/2010,50,,,,,,,,,,66290,57,7054419,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",ENT,Lake Highlands Republican Women,xqqx,xqqx,,Dallas,TX,75238,3/29/2010,200,,,,,,,,,,66290,83,7054395,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,458334,"Sheets, Kenneth F.",IND,Miers,xqqx,Harriet,Ms.,Dallas,TX,75230,6/23/2010,"3,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,66290,97,7054407,0,7/15/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Montalvo,xqqx,Daniel,Mr.,Dallas,TX,75202,8/17/2010,100,Burleson Pate & Gibson,Attorney,,,,,,,,66290,46,7337449,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Montalvo,xqqx,Eric,Mr.,Haymarket,VA,20169,7/27/2010,100,Puckett & Faraj PC,Attorney,,,,,,,,66290,125,7337450,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Potter,xqqx,Shane,Mr.,Dallas,TX,75218,7/30/2010,50,,,,,,,,,,66290,148,7337464,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,O'Brien,Jr.,John,Dr.,Dallas,TX,75218,7/14/2010,100,Self,Surgeon,,,,,,,,66290,5,7337457,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Mumaw,xqqx,Ted,Mr.,Garland,TX,75040,9/14/2010,25,,,,,,,,,,66290,215,7337452,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Nau III,xqqx,John L.,Mr.,Houston,TX,77019,9/22/2010,"1,000.00",Silver Eagle Distributers,CEO,,,,,,,,66290,278,7337453,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Neerman,xqqx,Jonathan,Mr.,Dallas,TX,75238,7/30/2010,500,Hunton & Williams,Attorney,,,,,,,,66290,147,7337454,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Neri,xqqx,Mike,Mr.,Dallas,TX,75206,7/31/2010,100,Bank of America,Banker,,,,,,,,66290,165,7337455,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Newberry,xqqx,Cecile,Ms.,Dallas,TX,75206,8/17/2010,100,Pizza Patron,Development Director,,,,,,,,66290,47,7337456,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Mumaw,xqqx,Jackie,Ms.,Garland,TX,75040,9/17/2010,40,,,,,,,,,,66290,104,7337451,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Owen,xqqx,Earl,Mr.,Dallas,TX,75218,9/17/2010,100,Earl Owen Co.,Sales,,,,,,,,66290,250,7337458,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Patterson,xqqx,Dan,Mr.,Dallas,TX,75214,8/20/2010,500,Transition Capital Partners,Partner,,,,,,,,66290,65,7337459,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Penson,xqqx,John,Mr.,Dallas,TX,75270,7/1/2010,250,Penson Properties,Investor,,,,,,,,66290,2,7337460,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",ENT,Pete Sessions for Congress,xqqx,xqqx,,Dallas,TX,75238,9/11/2010,"1,000.00",,,,,,,,,,66290,94,7337461,0,10/5/2010,,
"Sheets, Kenneth",RCPT,COH,A1,464278,"Sheets, Kenneth F.",IND,Potter,xqqx,Shane,Mr.,Dallas,TX,75218,7/16/2010,250,Camber Corp.,Software Engineer,,,,,,,,66290,116,7337463,0,10/5/2010,,
