"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,5/13/2010,"1,000.00",,,,,,,,,,54318,2,7124676,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,5/7/2010,200,Self,Government Relations,,,,,,,Fundraiser Expense: Door prizes,54318,90,7124675,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,5/3/2010,"1,000.00",Self,Government Relations,,,,,,,,54318,21,7124674,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,4/8/2010,500,,,,,,,X,c00001636,,54318,47,7124673,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,The American Electric Power Company,xqqx,xqqx,,Austin,TX,78701,4/20/2010,"1,000.00",,,,,,,,,,54318,19,7124671,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas State Rifle Association,xqqx,xqqx,,Paige,TX,78659,5/5/2010,250,,,,,,,,,,54318,16,7124669,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,1/22/2010,250,,,,,,,,,,54318,43,7124668,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Manufactured Housing Association,xqqx,xqqx,,Austin,TX,78701,4/28/2010,500,,,,,,,,,,54318,48,7124667,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Health Care Association - PAC,xqqx,xqqx,,Austin,TX,78765,2/10/2010,"2,000.00",,,,,,,,,,54318,46,7124666,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Funeral Directors Association,xqqx,xqqx,,Austin,TX,78741,6/10/2010,500,,,,,,,,,,54318,63,7124665,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,6/22/2010,800,,,,,,,,,,54318,71,7124664,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,6/22/2010,500,,,,,,,,,,54318,69,7124663,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Walle,xqqx,Armando,,Houston,TX,77222,1/17/2010,150,,,,,,,,,,54318,38,7124678,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,4/28/2010,500,Self,Government Affairs,,,,,,,,54318,56,7124654,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2010,500,,,,,,,,,,54318,66,7414251,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,American Ecology Corporation,xqqx,xqqx,,Boise,ID,83706,10/7/2010,500,,,,,,,,,,54318,76,7414171,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Rodriguez,xqqx,David A.,,Corpus Christi,TX,78411,5/6/2010,"1,000.00",Farmer's Insurance,Insurance Agent,,,,,,,,54318,23,7124649,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Royston Rayzor Vickery & Williams L.L.P.,xqqx,xqqx,,Corpus Christi,TX,78401,5/4/2010,800,,,,,,,,,,54318,35,7124650,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78739,4/28/2010,250,,,,,,,,,,54318,7,7124651,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,4/27/2010,500,,,,,,,,,,54318,8,7124662,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Seidlits,xqqx,Curtis,Mr.,Austin,TX,78701,4/28/2010,150,,,,,,,,,,54318,57,7124653,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,6/28/2010,500,,,,,,,,,,54318,76,7124661,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,SSFCU PAC,xqqx,xqqx,,San Antonio,TX,78256,1/25/2010,250,,,,,,,,,,54318,75,7124655,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Susser,xqqx,Sam L.,,Corpus Christi,TX,78469,4/22/2010,"1,000.00",Susser Holdings,President & CEO,,,,,,,,54318,25,7124656,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Susser,xqqx,Sam L.,,Corpus Christi,TX,78469,5/7/2010,250,Susser Holdings,President & CEO,,,,,,,Fundraiser Expense: Supplies,54318,88,7124657,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,4/5/2010,"1,050.00",,,,,,,,,Research,54318,81,7124658,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,6/10/2010,500,,,,,,,,,,54318,68,7124659,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Webb Cason & Covich PC,xqqx,xqqx,,Corpus Christi,TX,78401,4/13/2010,200,,,,,,,,,,54318,42,7124679,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Sanchez,xqqx,Dolores,,Robstown,TX,78380,5/7/2010,"1,000.00",Econo Plumbing,Owner,,,,,,,,54318,32,7124652,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Barrera,xqqx,Brian,Mr.,Robstown,TX,78380,8/17/2010,100,,,,,,,,,,54318,35,7337155,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Eric Johnson Election Committee Campaign Account,xqqx,xqqx,,Dallas,TX,75215,7/1/2010,250,,,,,,,,,,54318,80,7337170,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Elizondo,xqqx,Luis A,,Robstown,TX,78380,8/24/2010,250,Huerta Elizondo Gowan,Attorney,,,,,,,,54318,34,7337169,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,E. John Marez,xqqx,xqqx,,Corpus Christi,TX,78413,8/27/2010,200,,,,,,,,,,54318,6,7337168,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,De La Paz,xqqx,Arnold,,Corpus Christi,TX,78410,8/28/2010,"1,000.00",The DLP Group,Businessman,,,,,,,,54318,62,7337167,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,8/11/2010,"1,000.00",,,,,,,X,C70000211,,54318,67,7337166,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Corpus Christi Firefighters Association COPE Fund,xqqx,xqqx,,Corpus Christi,TX,78415,8/13/2010,500,,,,,,,,,,54318,59,7337165,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Colunga,xqqx,Priscilla,Ms.,Corpus Christi,TX,78410,8/28/2010,250,Sam Kane Beef Processing,executive assistant,,,,,,,Fundraiser Supplies,54318,89,7337164,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Brunkenhoefer,xqqx,Robert E.,Mr.,Corpus Christi,TX,78476,8/28/2010,100,Self,Attorney,,,,,,,,54318,20,7337163,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Brunkenhoefer,xqqx,Blake,Mr.,Corpus Christi,TX,78414,8/11/2010,500,self,attorney,,,,,,,,54318,53,7337162,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,7/19/2010,"5,000.00",,,,,,,,,,54318,41,7337161,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Bonilla Investments,xqqx,xqqx,,Corpus Christi,TX,78465,8/27/2010,500,,,,,,,,,,54318,23,7337160,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Berry,xqqx,Dennis,,Corpus Christi,TX,78410,8/18/2010,"2,000.00",Bay LTD,Manager,,,,,,,,54318,36,7337159,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Benning,xqqx,Andy,Mr.,Corpus Christi,TX,78469,8/28/2010,600,The Sharp Shooter,owner,,,,,,,Skeet Shoot Fundraiser Prizes,54318,93,7337158,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Velasquez,xqqx,Sally,Ms.,Austin,TX,78745,4/29/2010,100,,,,,,,,,,54318,50,7124677,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,8/23/2010,"1,000.00",,,,,,,,,,54318,13,7337149,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/28/2010,500,,,,,,,,,,54318,10,7124680,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/28/2010,28.53,,,,,,,,,Fundraiser Expense,54318,82,7124681,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Wright,xqqx,James,,Orange Grove,TX,78372,6/1/2010,"2,000.00",JW Rental,Executive,,,,,,,,54318,3,7124682,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Ybarra,xqqx,Eric C.,Mr.,La Feria,TX,78593,5/7/2010,"1,000.00",Dos Logistics,Owner,,,,,,,,54318,33,7124683,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,American Ecology Corporation PAC,xqqx,xqqx,,Boise,ID,83706,8/26/2010,500,,,,,,,X,C00375782,,54318,12,7337146,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/8/2010,"1,000.00",,,,,,,,,,54318,71,7337157,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Andrews,xqqx,Barry G.,,Dallas,TX,75207,8/28/2010,480,Andrews Distributing,Businessman,,,,,,,Fundraiser Expense,54318,87,7337148,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Bates,xqqx,Tray,,Corpus Christi,TX,78401,8/28/2010,250,self,Real Estate,,,,,,,Fundraiser Supplies,54318,84,7337156,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/30/2010,200,,,,,,,,,,54318,68,7337150,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2010,100,,,,,,,,,,54318,72,7337151,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",ENT,B&B Hot Shot & Oil Field Services,xqqx,xqqx,,Corpus Christi,TX,78426,8/27/2010,100,,,,,,,,,,54318,11,7337152,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Bailey,xqqx,Carol,Ms.,Corpus Christi,TX,78403,8/18/2010,750,Self,Attorney at Law,,,,,,,,54318,42,7337153,0,10/4/2010,,
