"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,FRIENDS OF CREDIT UNIONS,xqqx,xqqx,,AUSTIN,TX,78727,11/10/2010,100,,,,,,,,,,52983,19,7684310,0,1/21/2011,,
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",IND,BROWN,xqqx,PETER,MR.,HOUSTON,TX,77005,11/1/2010,250,,,,,,,,,,52983,14,7684308,0,1/21/2011,,
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78758,11/30/2010,500,,,,,,,,,,52983,4,7684325,0,1/21/2011,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Hill,xqqx,Richard S.,Mr.,Houston,TX,77004,1/12/2010,"1,000.00",Self,Attorney,,,,,,,,52983,6,6603115,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,BEER ALLIANCE OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,12/9/2010,500,,,,,,,,,,52983,2,7684307,0,1/21/2011,,
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,HOUSTON POLICE RETIRED OFFICERS,xqqx,xqqx,,HOUSTON,TX,77252,11/1/2010,250,,,,,,,,,,52983,16,7684312,0,1/21/2011,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Branch,III,Theldon R.,Mr.,Houston,TX,77025,1/12/2010,"4,000.00",Dufry Houston Inc.,Partner,,,,,,,,52983,4,6603111,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Davis,xqqx,Walter D.,Mr.,Houston,TX,77236,1/4/2010,500,Self Employed,CPA,,,,,,,,52983,1,6603112,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Givens,xqqx,Darrick H.,Mr.,Houston,TX,77073,1/12/2010,"1,000.00",NFISD,Admin,,,,,,,,52983,3,6603114,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Viola,xqqx,Helen,Ms.,Houston,TX,77004,1/5/2010,25,,,,,,,,,,52983,2,6603116,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Carter,xqqx,Eric,Mr.,Houston,TX,77004,2/5/2010,500,Self Employed,Attorney at Law,,,,,,,,52983,2,6695828,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Davis,xqqx,Aneta,Ms,Houston,TX,77035,2/11/2010,100,,,,,,,,,,52983,6,6695829,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Green,xqqx,Jerome,Mr,Fresno,TX,77545,2/5/2010,500,,Trucking,,,,,,,,52983,1,6695830,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Hagney,xqqx,Chris,Mr,Houston,TX,77266,2/11/2010,100,,,,,,,,,,52983,4,6695831,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Jones,xqqx,Thomas,Mr,Houston,TX,77021,2/13/2010,"1,000.00",Self Employed,McCOnnell and JOnes,,,,,,,,52983,10,6695833,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Lavage,xqqx,Dennis,Mr.,Houston,TX,77206,2/15/2010,500,Self Employed,Scrap Metal,,,,,,,,52983,12,6695834,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Rich,xqqx,Marvin,Mr,Houston,TX,77096,2/11/2010,300,,,,,,,,,,52983,5,6695835,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Robinson,xqqx,Freddie,Mr.,Houston,TX,77045,2/16/2010,500,,,,,,,,,,52983,11,6695836,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Snowden,xqqx,Larence,Mr.,Houston,TX,77021,2/15/2010,"1,000.00",Texas Southern University,Instructor,,,,,,,,52983,9,6695837,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Jarrett,xqqx,Samuel,Mr,Houston,TX,77021,2/6/2010,400,Self Employed,Realty and Appraisal,,,,,,,,52983,3,6695832,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,ALLEN BOONE HUMPHRIES,xqqx,xqqx,,HOUSTON,TX,77027,11/1/2010,"1,000.00",,,,,,,,,,52983,10,7684306,0,1/21/2011,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Fontaine,xqqx,Terence H.,Mr.,Houston,TX,77004-6535,1/12/2010,"1,000.00",CenterPoint,Admin,,,,,,,,52983,5,6603113,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",IND,AHLBERG,xqqx,TREVOR,MR,IRVING,TX,75038,11/25/2010,500,,,,,,,,,,52983,20,7684305,0,1/21/2011,,
