"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Powell,xqqx,Robert,,Gatesville,TX,76528,2/2/2010,100,,,,,,,,,,66222,3,6682227,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Mercer,xqqx,Linda,,Lockhart,TX,78644,2/15/2010,500,Tyler Technologies,Principal Implementation Consultant,,,,,,,,66222,44,6682217,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Meeks,xqqx,Ranzell,,Gatesville,TX,76528,2/8/2010,100,,,,,,,,,,66222,34,6682216,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,McCormack,xqqx,Jennifer L.,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,25,6682215,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Martindale,xqqx,Lanny R.,,College Station,TX,77845,2/8/2010,500,Texas A & M University,Senior Lecturer,,,,,,,,66222,38,6682214,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Martin (dba Triple A Truck Service),xqqx,Maurice,,McGregor,TX,76657,2/6/2010,100,,,,,,,,,,66222,6,6682213,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Jeffers,xqqx,Glen,,Gatesville,TX,76528,2/19/2010,75.81,,,,,,,,,Fuel expense/envelopes/voter list (for campaign),66222,43,6682206,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Norris,xqqx,Stephen A.,Dr.,Gatesville,TX,76528,2/12/2010,"1,000.00",Scott & White Clinic,Surgeon,,,,,,,,66222,39,6682220,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Carver,xqqx,J.G.,,Gatesville,TX,76528,2/26/2010,100,,,,,,,,,,66222,7,6757071,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Straw,xqqx,F.W.,,Gatesville,TX,76528,3/1/2010,100,,,,,,,,,,66222,3,6757078,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Straw,xqqx,F.W.,,Gatesville,TX,76528,2/25/2010,50,,,,,,,,,,66222,2,6757077,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Smith,xqqx,F.B.,,Gatesville,TX,76528,2/27/2010,100,,,,,,,,,,66222,4,6757076,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,McClellan,xqqx,Clay & Carolyn,,Gatesville,TX,76528,2/27/2010,50,,,,,,,,,,66222,8,6757075,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Johnson,xqqx,Andrew,,Stephenville,TX,76401,3/2/2010,55.2,,,,,,,,,Postage & advertising costs for campaign,66222,10,6757074,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Powell,xqqx,Billie J.,,Gatesville,TX,76528,2/18/2010,200,,,,,,,,,,66222,52,6682225,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Hanna,xqqx,M.J.,,Gatesville,TX,76528,2/23/2010,100,,,,,,,,,,66222,1,6757072,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Lam,xqqx,Mike & Peggy,,Gatesville,TX,76528,2/18/2010,500,Not Applicable,Retired Businessman,,,,,,,,66222,48,6682210,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Brazzil,xqqx,Creston & Pat,,Gatesville,TX,76528,3/1/2010,250,,,,,,,,,,66222,6,6757070,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Barnard,xqqx,David,,Gatesville,TX,76528,2/25/2010,300,,,,,,,,,,66222,5,6757069,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Wise,xqqx,Charles & Mary A.,,Gatesville,TX,76528,2/6/2010,"1,000.00",Not Applicable,Retired Businessman,,,,,,,,66222,19,6682231,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Whittle,xqqx,Gene,,Gatesville,TX,76528,2/3/2010,100,,,,,,,,,,66222,32,6682230,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,White,xqqx,Dale & Laura,,Gatesville,TX,76528,2/18/2010,200,,,,,,,,,,66222,51,6682229,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Sheffield,xqqx,A.K. & Billie,,Loraine,TX,79532,2/9/2010,"5,000.00",Not Applicable,Retired Farmer,,,,,,,,66222,37,6682228,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,447145,"Sheffield, J.D.  DO",IND,Heavin,xqqx,H. Gary or Diane,,Gatesville,TX,76528,3/12/2010,"5,000.00",Curves International,CEO,,,,,,,,66222,9,6757073,0,3/26/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Bradley,Jr.,William & Derry,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,9,6682184,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Lovelace,xqqx,Blake & Dorothy,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,11,6682212,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Cross,xqqx,James & Marie,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,4,6682190,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Creek,xqqx,Tom & Marsha,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,5,6682189,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Clay,xqqx,Britt & Jay,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,33,6682188,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Byrom,xqqx,David,,Gatesville,TX,76528,2/9/2010,100,,,,,,,,,,66222,42,6682187,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Derrick,xqqx,John K.,,Gatesville,TX,76528,2/6/2010,200,,,,,,,,,,66222,12,6682192,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Brister,xqqx,Shane & Sherri,,Gatesville,TX,76528,2/17/2010,100,,,,,,,,,,66222,46,6682185,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Dwyer,xqqx,Kevin,Dr.,Salado,TX,76571,2/9/2010,500,Scott & White Clinic,Radiologist,,,,,,,,66222,36,6682193,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Botkin,xqqx,Kyle & Nancy,,Flat,TX,76526,2/6/2010,50,,,,,,,,,,66222,35,6682183,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Bates,xqqx,Ann,,Gatesville,TX,76528,2/10/2010,250,,,,,,,,,,66222,40,6682182,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Barr,xqqx,Michael & Ginger,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,14,6682181,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Barcroft,xqqx,Jack & Faith,,Gatesville,TX,76528,2/6/2010,50,,,,,,,,,,66222,21,6682180,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,440879,"Sheffield, J.D.  DO",IND,Walter,xqqx,Michael & Julie,,Oglesby,TX,76561,1/18/2010,50,,,,,,,,,,66222,4,6613009,0,1/29/2010,,
"Sheffield, J.D.",RCPT,COH,A1,440879,"Sheffield, J.D.  DO",ENT,Republican Party of Texas Voter Vault,xqqx,xqqx,,Austin,TX,78701,1/11/2010,250,,,,,,,,,Access to Voter Vault,66222,7,6613008,0,1/29/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",ENT,Burks John & Cheryl Revocable Living Tr,xqqx,xqqx,,Purmela,TX,76566,2/6/2010,50,,,,,,,,,,66222,17,6682186,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Gore,xqqx,Richard & Kim,,Gatesville,TX,76528,2/6/2010,200,,,,,,,,,,66222,13,6682200,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Jones,xqqx,Sue,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,26,6682209,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Johnson,xqqx,Andrew,,Stephenville,TX,76401,2/6/2010,50,,,,,,,,,,66222,18,6682207,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Jeffers,xqqx,Glen,,Gatesville,TX,76528,2/12/2010,112.62,,,,,,,,,Fuel expense for trips to events,66222,2,6682205,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Horton,xqqx,Michael & Faye,,Mound,TX,76558,2/6/2010,100,,,,,,,,,,66222,20,6682204,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Heavin,xqqx,Paul,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,27,6682203,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Davidson,xqqx,Cotton,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,7,6682191,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Gray,Jr.,R.N.,,Colorado City,TX,79512,2/18/2010,"1,000.00",Not Applicable,Retired Veterinarian,,,,,,,,66222,47,6682201,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,440879,"Sheffield, J.D.  DO",IND,Ogden,xqqx,W.S. or Ruth,,Gatesville,TX,76528,1/15/2010,500,Not Applicable,Retired,,,,,,,,66222,2,6613007,0,1/29/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Gore,xqqx,Rhett,,Gatesville,TX,76528,2/6/2010,1,,,,,,,,,,66222,24,6682199,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,George,xqqx,Kevin,,Temple,TX,76502,2/18/2010,500,Gatesville Drug Co.,Owner/Pharmacist,,,,,,,,66222,49,6682198,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Fry,xqqx,Pat,,Gatesville,TX,76528,2/16/2010,100,,,,,,,,,,66222,45,6682197,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Fisher,xqqx,Micah Neal,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,31,6682196,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Fisher,xqqx,Amanda,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,30,6682195,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Edwards,xqqx,Dede,,Gatesville,TX,76528,2/6/2010,50,,,,,,,,,,66222,16,6682194,0,2/22/2010,,
"Sheffield, J.D.",RCPT,COH,A1,444417,"Sheffield, J.D.  DO",IND,Heavin,xqqx,Abbey,,Gatesville,TX,76528,2/6/2010,100,,,,,,,,,,66222,28,6682202,0,2/22/2010,,
