"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PIGMAN,Jr.,REED,Mr.,FORT WORTH,TX,76106,9/8/2009,500,TEXAS JET,OWNER,,,,,,,,58133,53,6539780,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PILLOW,Jr.,DAVID J.,Dr.,DALLAS,TX,75209-5512,9/15/2009,150,,,,,,,,,,58133,73,6539781,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROBINSON,xqqx,MATTHEW M.,Dr.,NASSAU BAY,TX,77058,9/17/2009,150,,,,,,,,,,58133,90,6539789,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,POND,xqqx,JAY,Dr.,ARLINGTON,TX,76006,10/20/2009,200,,,,,,,,,,58133,1,6539783,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PURIFOY,xqqx,AMY,Mrs.,FORT WORTH,TX,76109,10/1/2009,150,,,,,,,,,,58133,118,6539785,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,QUINTIN,xqqx,ARDEN C.,Dr.,BEAUMONT,TX,77706-7701,12/7/2009,150,,,,,,,,,,58133,196,6539786,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,RIOS,xqqx,ANGEL E.,Dr.,EL PASO,TX,79902,10/6/2009,100,,,,,,,,,,58133,171,6539787,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROBERTS,xqqx,R. MILLS,Dr.,IRVING,TX,75038-5931,9/24/2009,250,,,,,,,,,,58133,94,6539788,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MERCER,xqqx,BRAD,Dr.,FORT WORTH,TX,76107,10/1/2009,100,,,,,,,,,,58133,128,6539760,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROGERS,xqqx,JOAN,Mrs.,FORT WORTH,TX,76109,9/8/2009,250,,,,,,,,,,58133,66,6539790,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROGERS,xqqx,ROBERT,Dr.,FORT WORTH,TX,76107-5029,9/4/2009,250,,,,,,,,,,58133,42,6539791,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,12/31/2009,500,,,,,,,,,,58133,210,6539782,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MCLAUGHLIN,xqqx,KEN,Mr.,FORT WORTH,TX,76116,10/1/2009,100,,,,,,,,,,58133,125,6539757,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LUCAS,xqqx,REBECCA,Ms.,FORT WORTH,TX,76109,10/20/2009,100,,,,,,,,,,58133,7,6539748,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LOUDEN,xqqx,G. MALCOM,Mr.,FORT WORTH,TX,76102,9/8/2009,"1,000.00",WALSH OIL,CPA,,,,,,,,58133,59,6539747,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MACKEY,xqqx,GEORGE,Mr.,FORT WORTH,TX,76102,9/4/2009,500,HISCOCK & BARCLAY,ATTORNEY,,,,,,,,58133,38,6539749,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,12/31/2009,500,,,,,,,,,,58133,212,6539817,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROHACK,xqqx,J JAMES,Dr.,BRYAN,TX,77807-9553,9/4/2009,500,SELF,PHYSICIAN,,,,,,,,58133,22,6539792,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MARCUS,xqqx,HOWARD R,Dr.,AUSTIN,TX,78746,10/5/2009,150,,,,,,,,,,58133,162,6539750,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MARTIN,xqqx,RANDALL,Dr.,ARLINGTON,TX,76106,12/7/2009,100,,,,,,,,,,58133,204,6539751,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MARVELLI,xqqx,THOMAS,Dr.,FORT WORTH,TX,76133,9/4/2009,250,,,,,,,,,,58133,41,6539752,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MCCOY,xqqx,MEDFORD,Mr.,DALLAS,TX,75205,9/17/2009,150,,,,,,,,,,58133,91,6539753,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,McDEARMONT,xqqx,SCOTT,Dr.,LEWISVILLE,TX,75057,9/4/2009,250,,,,,,,,,,58133,24,6539754,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MILLER,xqqx,JAMES PAUL,Dr.,FORT WORTH,TX,76132-1100,9/8/2009,250,,,,,,,,,,58133,51,6539762,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,McLAUGHLIN,xqqx,KEN,Mr.,FORT WORTH,TX,76116,9/4/2009,100,,,,,,,,,,58133,39,6539756,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NELSON,xqqx,WILLIAM B.,Dr.,ARLINGTON,TX,76016-2523,12/7/2009,300,COOK CHILDREN'S PHYSICIAN NETWORK,PHYSICIAN,,,,,,,,58133,205,6539770,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MCWILLIAMS,xqqx,DEAN R.,Mr.,AUSTIN,TX,78703,10/1/2009,250,,,,,,,,,,58133,126,6539758,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MENCHACA,xqqx,JOHN,Dr.,FORT WORTH,TX,76109,10/1/2009,100,,,,,,,,,,58133,127,6539759,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,MIKE MONCRIEF CAMPAIGN,xqqx,xqqx,,FORT WORTH,TX,76102,9/4/2009,250,,,,,,,,,,58133,40,6539761,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MOLYNEAUX,xqqx,JOHN,Mr.,FORT WORTH,TX,76116,10/20/2009,150,,,,,,,,,,58133,6,6539763,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MURPHY,Jr.,JAMES A.,Dr.,FORT WORTH,TX,76104,12/7/2009,75,,,,,,,,,,58133,201,6539764,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MURRAY,xqqx,MATTHEW,Dr.,FORT WORTH,TX,76109,10/1/2009,100,,,,,,,,,,58133,129,6539765,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NAGHAVI,xqqx,NANCY,Dr.,KATY,TX,77449,12/31/2009,100,,,,,,,,,,58133,209,6539766,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NEAL,xqqx,GREGORY,Dr.,FAIR OAKS RANCH,TX,78015-4233,10/20/2009,200,,,,,,,,,,58133,2,6539767,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NEEDHAM,xqqx,JUDY,Ms.,FORT WORTH,TX,76107,9/8/2009,250,,,,,,,,,,58133,52,6539768,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NELSON,xqqx,WILLIAM B.,Dr.,ARLINGTON,TX,76016-2523,9/17/2009,300,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,58133,88,6539769,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MCKAY,xqqx,RICHARD,Dr.,AMARILLO,TX,79106,10/5/2009,100,,,,,,,,,,58133,163,6539755,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2009,500,,,,,,,,,,58133,184,6539831,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,11/17/2009,100,,,,,,,,,,58133,183,6539815,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,TONYMON,xqqx,DANIEL,Dr.,BENBROOK,TX,76126-2224,9/25/2009,100,,,,,,,,,,58133,111,6539821,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TREPAC/TEXAS ASSN OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,10/20/2009,"2,500.00",,,,,,,,,,58133,16,6539822,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,TYROCH,xqqx,ROXANNE,Dr.,EL PASO,TX,79912-6303,10/5/2009,100,,,,,,,,,,58133,156,6539823,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,VANDEVYVER,xqqx,PAUL,Dr.,FORT WORTH,TX,75219,10/1/2009,250,,,,,,,,,,58133,148,6539824,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,VARGAS,xqqx,ARTURO,Dr.,EL PASO,TX,79902,9/17/2009,150,,,,,,,,,,58133,83,6539825,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WALKER,xqqx,JEARL D.,Mr.,FORT WORTH,TX,76116-8017,10/1/2009,100,,,,,,,,,,58133,149,6539826,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WARD,xqqx,FRANK T.,Dr.,WHITEHOUSE,TX,75791-5221,12/7/2009,150,,,,,,,,,,58133,200,6539827,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITEHOUSE,xqqx,SUSAN EMENS,Mrs.,VICTORIA,TX,77904-4110,10/6/2009,100,,,,,,,,,,58133,164,6539828,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,TISDELL,xqqx,SCOTT,Dr.,ARLINGTON,TX,76012,9/17/2009,250,,,,,,,,,,58133,86,6539819,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITNEY,xqqx,EDWIN,Dr.,SAN ANTONIO,TX,78217,10/1/2009,100,,,,,,,,,,58133,150,6539830,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TEXAS SOCIETY OF CERTIFIED PUBLIC ACCOUNTANTS PAC,xqqx,xqqx,,DALLAS,TX,75254,10/1/2009,500,,,,,,,,,,58133,153,6539818,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,WILLIAM ZEDLER CAMPAIGN,xqqx,xqqx,,ARLINGTON,TX,76003-5473,9/25/2009,100,,,,,,,,,,58133,112,6539832,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WILSON,xqqx,JAMES,Mr.,FORT WORTH,TX,76107,10/1/2009,100,,,,,,,,,,58133,151,6539833,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WOODSON,xqqx,LEE C.,Dr.,GALVESTON,TX,77550,9/17/2009,150,,,,,,,,,,58133,82,6539834,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,YIANTSOU,xqqx,CHRIS,Dr.,BEDFORD,TX,76022,9/25/2009,100,,,,,,,,,,58133,116,6539835,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",ENT,AMERICAN PHARMACY COALITION INC. GPAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,1/28/2010,250,,,,,,,,,,58133,5,6682400,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,BROCK,xqqx,STEVE,Dr.,ARLINGTON,TX,76103,2/18/2010,150,,,,,,,,,,58133,6,6682401,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LOPEZ,xqqx,PAUL,Dr.,FORT WORTH,TX,76133,11/17/2009,500,COOK CHILDRENS PHYSICIAN NETWORK,PHYSICIAN,,,,,,,,58133,182,6539746,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ERBEN,xqqx,RANDALL,Mr.,AUSTIN,TX,78701,9/8/2009,250,,,,,,,,,,58133,64,6539693,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,HAGAN,xqqx,DANIEL,Mr.,FORT WORTH,TX,76109,2/18/2010,250,,,,,,,,,,58133,7,6682403,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,BROSSEAU,xqqx,CHARLES,Mr.,FORT WORTH,TX,76109,1/28/2010,100,,,,,,,,,,58133,1,6682402,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITNEY,xqqx,EDWIN,Dr.,SAN ANTONIO,TX,78217,9/24/2009,100,,,,,,,,,,58133,95,6539829,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STEFFEK,xqqx,HADEN,Dr.,DENTON,TX,76205-8511,9/15/2009,100,,,,,,,,,,58133,74,6539805,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SCHEIDEMAN,xqqx,GREGORY,Dr.,FORT WORTH,TX,76107,9/8/2009,100,,,,,,,,,,58133,61,6539794,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SCHEIDEMAN,xqqx,GREGORY,Dr.,FORT WORTH,TX,76107,10/6/2009,200,,,,,,,,,,58133,172,6539795,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SCROGGIE,xqqx,WILLIAM,Dr.,FORT WORTH,TX,76107,9/4/2009,250,,,,,,,,,,58133,43,6539796,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SEKULA-GIBBS,xqqx,SHELLY,Dr.,HOUSTON,TX,77059,10/5/2009,100,,,,,,,,,,58133,160,6539797,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SENEVEY,xqqx,STEVEN,Dr.,FORT WORTH,TX,76107,9/15/2009,250,,,,,,,,,,58133,77,6539798,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SHELTON,xqqx,WHITSITT,Mr.,ARLINGTON,TX,76012,9/4/2009,"1,000.00",SELF,RETIRED,,,,,,,,58133,20,6539799,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SIY,xqqx,LINDA M.,Dr.,FORT WORTH,TX,76109,10/1/2009,100,,,,,,,,,,58133,119,6539800,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SLOANE,Jr.,ROBERT,Dr.,FORT WORTH,TX,76110,9/8/2009,250,,,,,,,,,,58133,56,6539801,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SOHAIL,xqqx,ATIF,Dr.,ARLINGTON,TX,76015-2500,12/7/2009,150,,,,,,,,,,58133,197,6539802,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,TODD,xqqx,JOE,Dr.,FORT WORTH TX,TX,76109-2601,9/8/2009,250,,,,,,,,,,58133,47,6539820,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SPORE,xqqx,SCOTT S.,Dr.,LUBBOCK,TX,79416,11/9/2009,250,,,,,,,,,,58133,174,6539804,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,RONDEROS,xqqx,DANA,Mrs.,NORTH RICHLAND HILLS,TX,76180,9/4/2009,250,,,,,,,,,,58133,23,6539793,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STEVENER,xqqx,ELIZABETH A.,Ms.,FORT WORTH,TX,76107-3669,9/15/2009,250,,,,,,,,,,58133,75,6539806,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STOLL,xqqx,JOHN F,Dr.,SAN ANTONIO,TX,78232,12/7/2009,100,,,,,,,,,,58133,198,6539807,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STRATE,xqqx,SUSAN M.,Dr.,WICHITA FALLS,TX,76308-4722,9/17/2009,200,,,,,,,,,,58133,87,6539808,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STROCK,xqqx,CHRISTINE R.,Ms.,FORT WORTH,TX,76109,10/1/2009,250,,,,,,,,,,58133,146,6539809,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SWIFT,Jr.,BERNARD,Dr.,SAN ANTONIO,TX,78232,9/15/2009,250,,,,,,,,,,58133,76,6539810,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,TANNA,xqqx,RAJENDRA,Dr.,FORT WORTH,TX,76132,9/4/2009,"1,000.00",ALLERGY & ASTHMA CLINIC,PHYSICIAN,,,,,,,,58133,21,6539811,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TAOG PAC,xqqx,xqqx,,AUSTIN,TX,78751,11/9/2009,500,,,,,,,,,,58133,177,6539812,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,TATUM,xqqx,LARRY,Mr.,FORT WORTH,TX,76107,9/4/2009,250,,,,,,,,,,58133,44,6539813,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,58133,185,6539814,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TEXAS COLLEGE OF EMERGENCY PHYSICIANS PAC,xqqx,xqqx,,AUSTIN,TX,78746,9/8/2009,"1,000.00",,,,,,,,,,58133,46,6539816,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SOUTHERN,xqqx,DAVID,Mr.,GRANBURY,TX,76048,10/1/2009,150,,,,,,,,,,58133,120,6539803,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DETWEILER,xqqx,ROSEMARY E.,Dr.,FORT WORTH,TX,76109,11/17/2009,100,,,,,,,,,,58133,188,6539684,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FERGUSON,xqqx,ROBERT A.,Mr.,FORT WORTH,TX,76102,9/25/2009,100,,,,,,,,,,58133,113,6539697,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CLYBURN,xqqx,TERRY A.,Dr.,HOUSTON,TX,77030,12/7/2009,100,,,,,,,,,,58133,190,6539674,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,COOPER,xqqx,RICHARD S.,Dr.,ATHENS,TX,75751,12/7/2009,250,,,,,,,,,,58133,191,6539675,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,COUCH,xqqx,BRENDA LOBLEY,Dr.,WEATHERFORD,TX,76087,12/7/2009,150,,,,,,,,,,58133,192,6539676,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,COX,xqqx,JAMES,Dr.,FORT WORTH,TX,76109,9/15/2009,500,TEXAS DIGESTIVE DISEASE CONSULTANTS,PHYSICIAN,,,,,,,,58133,68,6539677,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CRAINE,xqqx,PAT,Mr.,FORT WORTH,TX,76113-3062,9/4/2009,250,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,58133,35,6539678,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CRAINE,xqqx,PAT,Mr.,FORT WORTH,TX,76113-3062,10/20/2009,250,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,58133,13,6539679,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CREIGHTON,xqqx,MARK,Mr.,FORT WORTH,TX,76132,9/4/2009,100,,,,,,,,,,58133,31,6539680,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CRIBBS,xqqx,CAREY,Dr.,FORT WORTH,TX,76179,9/15/2009,250,,,,,,,,,,58133,69,6539681,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CHILDS,III,TILDEN,Dr.,FORT WORTH,TX,76109,9/25/2009,250,,,,,,,,,,58133,103,6539672,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEPRIEST,xqqx,JODY,Mrs.,ABILENE,TX,79605-6551,10/20/2009,100,,,,,,,,,,58133,12,6539683,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CARTER,xqqx,TIM,Mr.,FORT WORTH,TX,76109,10/1/2009,100,,,,,,,,,,58133,131,6539671,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEUSER,xqqx,TAMRA K.,Dr.,LEWISVILLE,TX,75067-5434,10/20/2009,100,,,,,,,,,,58133,11,6539685,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEWAR,xqqx,THOMAS,Mr.,FORT WORTH,TX,76109,12/7/2009,100,,,,,,,,,,58133,193,6539686,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DICKEY,xqqx,NANCY W.,Dr.,COLLEGE STATION,TX,77845,10/20/2009,100,,,,,,,,,,58133,10,6539687,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DONAHUE,xqqx,DAVID,Dr.,FORT WORTH,TX,76109-3130,9/8/2009,250,,,,,,,,,,58133,48,6539688,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DUGGINS,xqqx,RALPH,Mr.,FORT WORTH,TX,76116,9/4/2009,500,CANTEY & HANGER LLP,ATTORNEY,,,,,,,,58133,36,6539689,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DUNAWAY,xqqx,JAMES,Dr.,FORT WORTH,TX,76102,9/4/2009,500,JRD GROUP INC,PRESIDENT,,,,,,,,58133,29,6539690,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DYSLIN,xqqx,DAVID,Dr.,FORT WORTH,TX,76132-3738,10/20/2009,100,SELF,PHYSICIAN,,,,,,,,58133,8,6539691,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,ELI LILLY AND COMPANY PAC,xqqx,xqqx,,INDIANAPOLIS,IN,46285,11/17/2009,"1,000.00",,,,,,,X,C00082792,,58133,187,6539692,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,EXELONPAC,xqqx,xqqx,,CHICAGO,IL,60680-5379,10/20/2009,500,,,,,,,X,C00141218,,58133,18,6539694,0,1/15/2010,,
