"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Smith,xqqx,D.J.,,Hawley,TX,79525,3/1/2010,200,,,,,,,,,,58397,108,7228384,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Sloan,xqqx,Larry,,Merkel,TX,79536,3/4/2010,100,,,,,,,,,,58397,139,7228383,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Shields,xqqx,Chris,,Austin,TX,78734,1/7/2010,"1,000.00",Chris Shields,Lobbyist,,,,,,,,58397,176,7228382,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Schildknecht,xqqx,Ellis,,Lamesa,TX,79331,2/12/2010,250,,,,,,,,,,58397,33,7228376,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Self,xqqx,Murleen,,Crosbyton,TX,79322,3/31/2010,50,,,,,,,,,,58397,167,7228380,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Reese,xqqx,C. Tom,,Lubbock,TX,79401,2/26/2010,"1,000.00",Lubbock Abstract & Title,Attorney,,,,,,,,58397,92,7228368,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Schriver,xqqx,Darryl,,Merkel,TX,79536,3/4/2010,100,,,,,,,,,,58397,137,7228377,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,3/4/2010,"2,500.00",,,,,,,,,,58397,153,7228375,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Roberson,xqqx,Billyjo,,Floydada,TX,79235,2/18/2010,25,,,,,,,,,,58397,42,7228374,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Richmond,xqqx,Ronnie,,Anson,TX,79501,4/6/2010,200,,,,,,,,,,58397,168,7228373,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Richards Elder & Green L.L.P.,xqqx,xqqx,,Lubbock,TX,79464,2/24/2010,500,Self-Employed,Attorneys,,,,,,,,58397,88,7228372,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,RESPAC,xqqx,xqqx,,Austin,TX,78759,4/1/2010,600,,,,,,,,,,58397,207,7228371,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Reid,xqqx,Velma,,Coahoma,TX,79511,2/18/2010,100,,,,,,,,,,58397,48,7228370,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Reid,xqqx,Donnie,,Coahoma,TX,79511,2/18/2010,200,,,,,,,,,,58397,51,7228369,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Shannon,xqqx,Brian,,Lubbock,TX,79424,2/26/2010,100,,,,,,,,,,58397,103,7228381,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Lankford,xqqx,Kelly,,San Angelo,TX,76904,3/4/2010,100,,,,,,,,,,58397,131,7228319,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Mahannah,xqqx,Randy,,Perryton,TX,79070,3/4/2010,100,,,,,,,,,,58397,133,7228325,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Marble,xqqx,Don & Nancy,,South Plains,TX,79258,6/30/2010,100,,,,,,,,,,58397,244,7228327,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Marble,xqqx,Don & Nancy,,South Plains,TX,79258,2/11/2010,250,,,,,,,,,,58397,26,7228326,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Smith,xqqx,L. G.,Mr. & Mrs.,Brownfield,TX,79316,2/12/2010,100,,,,,,,,,,58397,39,7228388,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Lutrick,xqqx,R.H. & Barbara,,Floydada,TX,79235,2/12/2010,25,,,,,,,,,,58397,30,7228324,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Trull,xqqx,Clifford,,Floydada,TX,79235,2/22/2010,250,,,,,,,,,,58397,71,7228416,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Lowry,xqqx,Jeffery,,Lubbock,TX,79423,2/26/2010,100,,,,,,,,,,58397,104,7228322,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Marricle,xqqx,David,,Muleshoe,TX,79347,3/4/2010,100,,,,,,,,,,58397,134,7228329,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Lee,xqqx,Ray & Barbara,,Plainview,TX,79072-6525,3/2/2010,100,,,,,,,,,,58397,114,7228320,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Marshall,xqqx,J.A.,,Rotan,TX,79546,5/27/2010,100,,,,,,,,,,58397,170,7228330,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Langston,xqqx,David & Ronda,,Lubbock,TX,79403,2/18/2010,250,,,,,,,,,,58397,46,7228318,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Laminack,xqqx,Dale,,Ralls,TX,79357,3/10/2010,25,,,,,,,,,,58397,159,7228317,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Kuehler,xqqx,Lynne,,Granbury,TX,76049,2/22/2010,500,,retired,,,,,,,,58397,72,7228316,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Kollman,xqqx,Robert & Stacey,,Lubbock,TX,79407,2/26/2010,500,Chicken Express,Restaurant owner,,,,,,,,58397,94,7228315,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Knight,xqqx,Lewis,,Spring Branch,TX,78070,2/11/2010,25,,,,,,,,,,58397,24,7228314,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Kirk Watson for Texas State Senate,xqqx,xqqx,,Austin,TX,78768,3/28/2010,450.19,,,,,,,,,Monopoly Buster Ballot,58397,245,7228313,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Kinsey,xqqx,Jenny,,Crosbyton,TX,79322,6/25/2010,35,,,,,,,,,,58397,239,7228312,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Key,xqqx,Roger,,Lubbock,TX,79424,2/26/2010,200,,,,,,,,,,58397,98,7228311,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Louder,xqqx,Steve R.,,Hereford,TX,79045,3/4/2010,100,,,,,,,,,,58397,132,7228321,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,McDonald,xqqx,Robert,,Big Spring,TX,79720,3/15/2010,50,,,,,,,,,,58397,163,7228339,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Morris,xqqx,Vivian,,Crosbyton,TX,79322,2/16/2010,100,,,,,,,,,,58397,62,7228348,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Morris,xqqx,Linda,,Plainview,TX,79072,2/23/2010,50,,,,,,,,,,58397,81,7228347,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Moore,xqqx,Kelly G. & Kathy,,Brownfield,TX,79316,2/2/2010,100,,,,,,,,,,58397,9,7228346,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Mitchell,xqqx,Gary,,Crosbyton,TX,79322,2/12/2010,50,,,,,,,,,,58397,36,7228345,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Miller,xqqx,Ronald & Melody,,Plainview,TX,79072,2/22/2010,100,,,,,,,,,,58397,70,7228344,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Miller,xqqx,Becky,,Lubbock,TX,79413,2/23/2010,50,,,,,,,,,,58397,80,7228343,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Merrill,xqqx,Quintin,,Lorenzo,TX,79343,2/18/2010,20,,,,,,,,,,58397,41,7228342,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Marble,xqqx,Keith & Neta,,South Plains,TX,79258,2/11/2010,250,,,,,,,,,,58397,25,7228328,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,McLellan,xqqx,Larry & Susan,,Big Spring,TX,79720,2/18/2010,500,Leonard's Pharmacy,pharmacist,,,,,,,,58397,45,7228340,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Morris Brothers,xqqx,xqqx,,Crosbyton,TX,79322,2/26/2010,"1,000.00",Self Employed,Farmer,,,,,,,,58397,106,7228349,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,McDaniel,xqqx,Terry,,Big Spring,TX,79720,2/12/2010,200,,,,,,,,,,58397,34,7228338,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,McClendon,xqqx,Stan,,Wellington,TX,79095,3/4/2010,100,,,,,,,,,,58397,135,7228337,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,May,xqqx,Van & Cindy,,Lubbock,TX,79403,2/11/2010,100,,,,,,,,,,58397,19,7228336,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Matthews,xqqx,Ted,,Anson,TX,79501,3/15/2010,50,,,,,,,,,,58397,164,7228335,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Masters,xqqx,Wesley,,Cotton Center,TX,79021,2/23/2010,50,,,,,,,,,,58397,90,7228334,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Martin,xqqx,Jim & Kay,,Lockney,TX,79241,2/23/2010,40,,,,,,,,,,58397,91,7228333,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Martin,xqqx,Glen,,Brownfield,TX,79316-7283,2/22/2010,50,,,,,,,,,,58397,74,7228332,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Marshall,xqqx,Mrs. Ralph,,Crosbyton,TX,79322,2/23/2010,20,,,,,,,,,,58397,84,7228331,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,McNally,xqqx,Alan,,Helotes,TX,78023,4/16/2010,500,self,Oil & Gas,,,,,,,,58397,198,7228341,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wilkerson,xqqx,J. G.,,Lubbock,TX,79408,2/16/2010,500,self,Real Estate,,,,,,,,58397,58,7228439,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Worthy Company,xqqx,xqqx,,Big Spring,TX,79720,2/18/2010,100,self-employed,ranching investments,,,,,,,,58397,49,7228448,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wooten,xqqx,Jason,,Dimmitt,TX,79027,1/8/2010,300,,,,,,,,,,58397,191,7228447,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Witt,xqqx,Roland,,Coleman,TX,76834,3/4/2010,100,,,,,,,,,,58397,148,7228446,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wise,xqqx,Mike,,Amarillo,TX,79121,3/4/2010,25,,,,,,,,,,58397,147,7228445,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wischkaemper,xqqx,Phillip,,Lubbock,TX,79401,2/9/2010,500,Self Employed,Attorney,,,,,,,,58397,15,7228444,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wilson,xqqx,Robert,,Lubbock,TX,79408,3/2/2010,100,,,,,,,,,,58397,112,7228443,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Williams,xqqx,Steve,,Eldorado,TX,76936,3/4/2010,100,,,,,,,,,,58397,146,7228442,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wells,xqqx,Clark,,Tahoka,TX,79373,4/1/2010,500,Tahoka Drug,Pharmacist/Rancher,,,,,,,,58397,208,7228430,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wilkins,xqqx,Yollie,,Odessa,TX,79762-5200,3/2/2010,35,,,,,,,,,,58397,113,7228440,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Adams,xqqx,S. Mildred,,Brownfield,TX,79316,9/16/2010,50,,,,,,,,,,58397,162,7259744,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wilkerson,xqqx,Homer,,Big Spring,TX,79721-0492,2/16/2010,150,,,,,,,,,,58397,67,7228438,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wilder,xqqx,David & Myrt,,Plainview,TX,79072,3/1/2010,500,Self-employed,Investments,,,,,,,,58397,110,7228437,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wilder,xqqx,David & Myrt,,Plainview,TX,79072,2/16/2010,500,Self-employed,Investments,,,,,,,,58397,68,7228436,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/30/2010,25.01,,PAC,,,,,,,Expense for fundraiser at Austin Club,58397,186,7228435,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,500,,PAC,,,,,,,,58397,225,7228434,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Whitten,xqqx,William,,Eldorado,TX,76936,3/4/2010,100,,,,,,,,,,58397,144,7228433,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,White,xqqx,Leland,,Tahoka,TX,79373,2/16/2010,100,,,,,,,,,,58397,57,7228432,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,4/29/2010,25.01,,,,,,,,,Expense for fundraiser at Austin Club,58397,187,7228414,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Williams,xqqx,Carl,,Hermleigh,TX,79526,3/4/2010,100,,,,,,,,,,58397,145,7228441,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Bechtold,xqqx,Jeromy,,Kress,TX,79052,9/13/2010,100,,,,,,,,,,58397,194,7259752,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Buchanan,xqqx,Jack,Mrs.,Coahoma,TX,79511,8/23/2010,50,,,,,,,,,,58397,108,7259762,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Brunson,xqqx,Bobby,,Plainview,TX,79072,9/13/2010,100,,,,,,,,,,58397,192,7259761,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Brown,xqqx,Kirby,,Big Spring,TX,79720,8/24/2010,50,,,,,,,,,,58397,94,7259760,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Brown,xqqx,Earl,,Brownfield,TX,79316,9/16/2010,100,,,,,,,,,,58397,157,7259759,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Brown,xqqx,Dale,,Brownfield,TX,79316,8/31/2010,25,,,,,,,,,,58397,84,7259758,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Boardman,xqqx,Nathan,Mr.,Crosbyton,TX,79322,7/7/2010,150,Crosbyton Seed Co.,seed business owner,,,,,,,,58397,6,7259757,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/1/2010,17.78,Blackridge,Lobbyist Firm,,,,,,,refreshments for Austin Club reception on 8-25,58397,47,7259756,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Billington,xqqx,Regina,,Plainview,TX,79072,8/31/2010,25,,,,,,,,,,58397,83,7259755,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Yowell,xqqx,Larry,,Crosbyton,TX,79322,2/23/2010,100,,,,,,,,,,58397,79,7228449,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",,,,,,,,,,58397,211,7259753,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Adams,xqqx,Oreta,,Ralls,TX,79357,8/10/2010,350,Retired,Homemaker,,,,,,,,58397,36,7259743,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Barr,xqqx,Stacy,,Big Spring,TX,79720,7/24/2010,200,Big Spring ISD,Teacher,,,,,,,,58397,23,7259751,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Barr,xqqx,Stacy,,Big Spring,TX,79720,7/24/2010,400,Big Spring ISD,Teacher,,,,,,,,58397,45,7259750,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,8/13/2010,"1,500.00",,,,,,,,,,58397,125,7259749,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/13/2010,"2,000.00",,,,,,,,,,58397,124,7259748,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,8/25/2010,"2,000.00",,,,,,,,,,58397,145,7259747,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Appling,xqqx,Joe & Jean,,Croabyton,TX,79322,9/7/2010,500,Self,Farmers,,,,,,,,58397,57,7259746,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Anderson,xqqx,John C.,,Plainview,TX,79072,9/13/2010,250,Retired/ Mayor of Plainview,Mayor,,,,,,,,58397,184,7259745,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wedel,xqqx,James,,Muleshoe,TX,79347-6649,2/24/2010,150,,,,,,,,,,58397,87,7228429,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Belk,xqqx,James,,Plainview,TX,79072,7/24/2010,100,,,,,,,,,,58397,21,7259754,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Stokes,xqqx,Jimmy,,Dumas,TX,79029,3/4/2010,100,,,,,,,,,,58397,143,7228398,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/7/2010,25.01,,,,,,,,,Expense for fundraiser held at Austin Club,58397,174,7228407,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,3/30/2010,100,,,,,,,,,,58397,202,7228406,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,6/18/2010,"1,000.00",,,,,,,,,,58397,241,7228405,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,500,,,,,,,,,,58397,204,7228404,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Agricultural Aviation Assocation,xqqx,xqqx,,Austin,TX,78768,1/8/2010,"1,910.00",,,,,,,,,,58397,192,7228403,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas AFT,xqqx,xqqx,,Austin,TX,78704,6/30/2010,500,,,,,,,,,,58397,235,7228402,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,TBA BANKPAC - STATE,xqqx,xqqx,,Austin,TX,78701-2388,4/1/2010,500,,,,,,,,,,58397,206,7228401,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Wheeler,xqqx,Brent & Rhonda,,Dalhart,TX,79022,3/4/2010,100,,,,,,,,,,58397,151,7228431,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Street,xqqx,Barry,,Kress,TX,79052,4/5/2010,"2,000.00",Street Gin,Farmer/ Ginner,,,,,,,,58397,169,7228399,1,9/26/2010,,
